ANK1L,D,11/27/2009,0.39,0.39,0.36,0.36,5010
APG1L,D,11/27/2009,2.29,2.29,2.21,2.22,17609
ARC1T,D,11/27/2009,0.18,0.18,0.17,0.18,50075
AVG1L,D,11/27/2009,0.41,0.43,0.41,0.42,13223
BAL1R,D,11/27/2009,1.76,1.85,1.76,1.85,278
BLT1T,D,11/27/2009,0.74,0.75,0.72,0.75,9810
CTS1L,D,11/27/2009,7.89,8.00,7.64,7.86,29463
DKR1L,D,11/27/2009,1.65,1.65,1.65,1.65,900
DPK1R,D,11/27/2009,0.12,0.12,0.12,0.12,4499
ETLAT,D,11/27/2009,5.74,5.77,5.74,5.77,570
GRD1R,D,11/27/2009,3.52,3.60,3.52,3.52,420
GRG1L,D,11/27/2009,0.97,0.97,0.96,0.96,2700
GZE1R,D,11/27/2009,4.64,4.65,4.40,4.40,64
HAE1T,D,11/27/2009,2.26,2.28,2.18,2.21,15272
IVL1L,D,11/27/2009,1.95,2.00,1.90,2.00,21554
JRV1T,D,11/27/2009,0.35,0.35,0.34,0.35,5100
KBL1L,D,11/27/2009,1.70,1.71,1.70,1.70,5000
KJK1L,D,11/27/2009,12.70,12.70,12.70,12.70,40
KNF1L,D,11/27/2009,1.00,1.00,0.97,0.98,38458
LDJ1L,D,11/27/2009,2.22,2.24,2.19,2.20,29340
LEL1L,D,11/27/2009,5.15,5.15,5.15,5.15,163
LEN1L,D,11/27/2009,2.70,2.70,2.58,2.60,20213
LFO1L,D,11/27/2009,28.00,28.25,27.00,28.25,2626
LJL1L,D,11/27/2009,0.46,0.46,0.44,0.45,25474
LJM1R,D,11/27/2009,1.80,1.80,1.80,1.80,150
LKB1R,D,11/27/2009,0.85,0.85,0.85,0.85,100
LLK1L,D,11/27/2009,0.64,0.64,0.59,0.62,226268
LME1R,D,11/27/2009,1.07,1.07,1.06,1.06,300
LNS1L,D,11/27/2009,0.30,0.32,0.30,0.32,5252
LSC1R,D,11/27/2009,0.44,0.44,0.41,0.42,29028
MRK1T,D,11/27/2009,5.10,5.10,5.10,5.10,1950
NCN1T,D,11/27/2009,1.73,1.73,1.66,1.70,14116
NRM1T,D,11/27/2009,3.90,3.90,3.85,3.85,1970
OEG1T,D,11/27/2009,0.69,0.72,0.68,0.71,218976
OLF1R,D,11/27/2009,1.01,1.01,0.99,1.01,2851
OLK1R,D,11/27/2009,0.34,0.34,0.34,0.34,295
PTR1L,D,11/27/2009,3.53,3.56,3.46,3.51,13862
RJR1R,D,11/27/2009,0.05,0.06,0.05,0.06,515
RKB1R,D,11/27/2009,0.20,0.21,0.20,0.20,16650
RST1L,D,11/27/2009,1.88,1.90,1.75,1.84,76797
RSU1L,D,11/27/2009,3.15,3.15,3.15,3.15,12050
SAB1L,D,11/27/2009,1.01,1.02,1.00,1.01,97328
SAN1L,D,11/27/2009,9.50,9.50,9.30,9.50,15630
SCM1R,D,11/27/2009,1.55,1.70,1.55,1.70,345
SFGAT,D,11/27/2009,0.79,0.79,0.79,0.79,3823
SNG1L,D,11/27/2009,0.68,0.68,0.66,0.66,67573
SRS1L,D,11/27/2009,1.02,1.02,0.99,1.01,100021
SRS2L,D,11/27/2009,4.75,4.75,4.60,4.60,6894
TAL1T,D,11/27/2009,0.38,0.39,0.37,0.39,1169130
TEO1L,D,11/27/2009,1.82,1.82,1.80,1.82,388161
TKM1T,D,11/27/2009,4.03,4.03,3.91,3.93,13362
TVEAT,D,11/27/2009,10.26,10.26,10.10,10.10,2831
UKB1L,D,11/27/2009,1.11,1.11,1.05,1.09,1147163
VBL1L,D,11/27/2009,8.71,8.71,8.50,8.50,27616
VLP1L,D,11/27/2009,2.50,2.50,2.50,2.50,1150
VNF1R,D,11/27/2009,1.41,1.41,1.38,1.38,12197
VSN1T,D,11/27/2009,0.82,0.82,0.80,0.82,2580
VSS1R,D,11/27/2009,0.50,0.51,0.50,0.51,2000
ZMP1L,D,11/27/2009,1.11,1.12,1.07,1.09,53654
