BAL1R,D,03/13/2006,4.56,4.64,4.56,4.64,86
BLT1T,D,03/13/2006,14.30,14.35,14.30,14.30,1370
DPK1R,D,03/13/2006,0.64,0.65,0.62,0.64,26775
ETLAT,D,03/13/2006,7.85,7.85,7.75,7.75,73473
EVP1T,D,03/13/2006,0.06,0.06,0.06,0.06,2114
GRD1R,D,03/13/2006,6.15,6.15,6.15,6.15,610
GZE1R,D,03/13/2006,9.60,9.80,9.60,9.80,628
HAE1T,D,03/13/2006,3.91,3.91,3.85,3.91,810
KLEAT,D,03/13/2006,2.20,2.20,2.20,2.20,19649
KLV1T,D,03/13/2006,1.11,1.11,1.09,1.09,3220
LAP1R,D,03/13/2006,1.80,1.80,1.80,1.80,180
LKB1R,D,03/13/2006,4.60,4.60,4.60,4.60,167
LME1R,D,03/13/2006,1.82,1.82,1.70,1.71,756
LOK1R,D,03/13/2006,0.58,0.58,0.58,0.58,200
LSC1R,D,03/13/2006,0.98,0.99,0.96,0.98,57980
MKO1T,D,03/13/2006,16.20,16.20,16.00,16.16,992
NKA1R,D,03/13/2006,0.65,0.65,0.65,0.65,300
NRM1T,D,03/13/2006,5.95,6.00,5.95,5.95,9150
OLF1R,D,03/13/2006,1.88,1.88,1.78,1.84,10300
RKB1R,D,03/13/2006,1.10,1.12,1.09,1.10,5235
RSP1R,D,03/13/2006,1.20,1.20,1.20,1.20,91
RTF1R,D,03/13/2006,0.98,0.98,0.98,0.98,400
SKU1T,D,03/13/2006,10.00,10.05,10.00,10.00,4357
SMN1T,D,03/13/2006,3.71,3.71,3.69,3.69,2953
TAL1T,D,03/13/2006,4.59,4.62,4.57,4.57,36255
TVEAT,D,03/13/2006,13.25,13.25,13.24,13.24,185
VNF1R,D,03/13/2006,1.94,1.99,1.94,1.99,536
VNU1T,D,03/13/2006,2.48,2.48,2.48,2.48,240
VSS1R,D,03/13/2006,1.92,1.92,1.90,1.90,2050
