ALT1L,D,12/11/2006,3.90,4.00,3.90,4.00,25563
ANK1L,D,12/11/2006,1.15,1.19,1.15,1.18,17210
APG1L,D,12/11/2006,12.82,12.90,12.75,12.77,25732
ATK1L,D,12/11/2006,0.14,0.15,0.14,0.14,10300
BAL1R,D,12/11/2006,4.34,4.38,4.34,4.38,399
BLT1T,D,12/11/2006,22.00,22.29,21.50,22.29,65332
DKR1L,D,12/11/2006,4.30,4.30,4.20,4.20,11854
DPK1R,D,12/11/2006,0.45,0.45,0.45,0.45,8500
EEH1T,D,12/11/2006,10.35,10.38,10.20,10.30,98377
ETLAT,D,12/11/2006,7.86,7.86,7.80,7.81,38625
EVP1T,D,12/11/2006,0.05,0.05,0.05,0.05,39248
FRM1R,D,12/11/2006,2.62,2.71,2.62,2.71,58
GRD1R,D,12/11/2006,7.00,7.00,6.95,6.95,1057
GUB1L,D,12/11/2006,1.15,1.15,1.15,1.15,1000
HAE1T,D,12/11/2006,3.83,3.90,3.83,3.87,45115
IVL1L,D,12/11/2006,12.15,12.19,11.81,12.10,13779
KBL1L,D,12/11/2006,4.23,4.24,4.23,4.24,200
KCM1R,D,12/11/2006,1.61,1.61,1.61,1.61,737
KJK1L,D,12/11/2006,20.00,20.00,20.00,20.00,25
KLV1T,D,12/11/2006,1.47,1.48,1.38,1.48,7722
KNF1L,D,12/11/2006,1.07,1.07,1.06,1.07,15413
KTK1L,D,12/11/2006,1.34,1.40,1.34,1.40,12283
LBS1L,D,12/11/2006,0.67,0.00,0.00,0.67,40000
LDJ1L,D,12/11/2006,3.78,3.80,3.78,3.80,56170
LEN1L,D,12/11/2006,3.33,3.40,3.20,3.20,6141
LFO1L,D,12/11/2006,21.80,21.80,21.10,21.55,3750
LJL1L,D,12/11/2006,0.61,0.63,0.61,0.62,387677
LKB1R,D,12/11/2006,4.31,4.50,4.31,4.40,1744
LLK1L,D,12/11/2006,1.46,1.53,1.46,1.53,13920
LME1R,D,12/11/2006,2.41,2.52,2.39,2.42,11734
LNS1L,D,12/11/2006,0.27,0.28,0.27,0.28,21300
LOK1R,D,12/11/2006,0.43,0.44,0.43,0.44,820
LSC1R,D,12/11/2006,1.05,1.08,1.05,1.08,51691
MKO1T,D,12/11/2006,20.72,20.78,20.60,20.60,22332
MNF1L,D,12/11/2006,9.56,9.56,9.55,9.56,35280
NRM1T,D,12/11/2006,5.19,5.19,5.14,5.14,23320
OEG1T,D,12/11/2006,7.90,8.23,7.90,8.22,166076
OLF1R,D,12/11/2006,2.08,2.19,2.08,2.19,21472
PTAAT,D,12/11/2006,3.80,3.81,3.70,3.70,24893
PTR1L,D,12/11/2006,13.92,14.70,13.92,14.49,45440
PZV1L,D,12/11/2006,4.90,5.02,4.90,5.02,19282
RKB1R,D,12/11/2006,0.92,0.92,0.92,0.92,3335
RST1L,D,12/11/2006,3.59,3.59,3.54,3.56,34156
RSU1L,D,12/11/2006,48.09,48.09,48.00,48.00,4917
SAB1L,D,12/11/2006,3.70,3.74,3.69,3.74,85753
SAF1R,D,12/11/2006,11.91,12.00,11.90,12.00,10043
SAN1L,D,12/11/2006,13.40,13.42,13.35,13.42,10796
SKU1T,D,12/11/2006,13.51,13.70,13.50,13.65,1750
SMA1R,D,12/11/2006,9.99,9.99,9.99,9.99,98
SMN1T,D,12/11/2006,4.14,4.17,4.14,4.17,110732
SNG1L,D,12/11/2006,11.97,11.97,11.97,11.97,600
SRS1L,D,12/11/2006,46.41,51.01,46.41,51.01,25228
STU1L,D,12/11/2006,8.04,8.04,8.04,8.04,1000
TAL1T,D,12/11/2006,4.20,4.20,4.16,4.16,24425
TAL3T,D,12/11/2006,4.16,4.16,4.16,4.16,485
TEO1L,D,12/11/2006,2.60,2.61,2.58,2.59,499877
TKB1R,D,12/11/2006,0.92,0.92,0.92,0.92,520
TKM1T,D,12/11/2006,9.18,9.18,9.01,9.06,5837
TMA1R,D,12/11/2006,1.17,1.17,1.12,1.12,768
TVEAT,D,12/11/2006,14.50,14.57,14.50,14.50,6976
UKB1L,D,12/11/2006,3.95,3.95,3.82,3.93,457361
UTR1L,D,12/11/2006,6.15,6.20,6.15,6.20,307
VDG1L,D,12/11/2006,4.83,4.85,4.80,4.80,1500
VLP1L,D,12/11/2006,5.00,5.25,5.00,5.25,8025
VNF1R,D,12/11/2006,2.26,2.26,2.25,2.26,1738
VNG1L,D,12/11/2006,5.70,5.70,5.70,5.70,7275
VNU1T,D,12/11/2006,2.90,2.90,2.85,2.86,2310
VSS1R,D,12/11/2006,2.24,2.26,2.24,2.26,1620
ZMP1L,D,12/11/2006,22.00,22.00,21.85,22.00,3279
