AMG1L,D,05/17/2016,1.090,1.090,1.090,1.090,866
APG1L,D,05/17/2016,2.540,2.580,2.540,2.540,2178
ARC1T,D,05/17/2016,1.080,1.080,1.080,1.080,710
AVG1L,D,05/17/2016,0.405,0.418,0.405,0.418,1005
BAL1R,D,05/17/2016,7.080,7.080,7.000,7.000,429
BLT1T,D,05/17/2016,0.271,0.271,0.271,0.271,800
DPK1R,D,05/17/2016,0.052,0.052,0.052,0.052,50
ESO1L,D,05/17/2016,0.849,0.849,0.847,0.847,27354
GRD1R,D,05/17/2016,4.800,4.800,4.760,4.760,2002
GRG1L,D,05/17/2016,1.130,1.130,1.120,1.120,18695
GZE1R,D,05/17/2016,10.400,10.400,10.400,10.400,5
HAE1T,D,05/17/2016,2.530,2.540,2.520,2.540,5137
INC1L,D,05/17/2016,1.850,1.850,1.850,1.850,140
INR1L,D,05/17/2016,0.401,0.401,0.401,0.401,417
IVL1L,D,05/17/2016,3.900,3.900,3.900,3.900,40
KNF1L,D,05/17/2016,0.446,0.446,0.433,0.436,81498
LNR1L,D,05/17/2016,0.637,0.650,0.637,0.650,2028
LSC1R,D,05/17/2016,0.491,0.491,0.490,0.490,5505
LTT1R,D,05/17/2016,3.110,3.110,3.110,3.110,23
MRK1T,D,05/17/2016,8.500,8.500,8.400,8.400,1995
NCN1T,D,05/17/2016,1.090,1.110,1.090,1.110,22736
OEG1T,D,05/17/2016,1.940,1.940,1.920,1.930,10713
OLF1R,D,05/17/2016,7.800,7.800,7.800,7.800,1000
PKG1T,D,05/17/2016,2.230,2.230,2.230,2.230,200
PRF1T,D,05/17/2016,0.358,0.358,0.358,0.358,800
PTR1L,D,05/17/2016,0.933,0.933,0.933,0.933,500
PZV1L,D,05/17/2016,1.320,1.320,1.310,1.310,4428
RKB1R,D,05/17/2016,0.301,0.301,0.301,0.301,130
SAB1L,D,05/17/2016,0.310,0.313,0.310,0.313,48561
SAF1R,D,05/17/2016,3.240,3.240,3.240,3.240,60
SFG1T,D,05/17/2016,1.950,1.950,1.890,1.890,27042
SKN1T,D,05/17/2016,0.626,0.639,0.626,0.639,1400
TAL1T,D,05/17/2016,0.993,0.993,0.982,0.985,85623
TEO1L,D,05/17/2016,0.935,0.936,0.927,0.928,7230
TKM1T,D,05/17/2016,6.700,6.700,6.650,6.650,4700
TVEAT,D,05/17/2016,14.800,14.800,14.800,14.800,1849
VBL1L,D,05/17/2016,13.700,13.700,13.700,13.700,266
VLP1L,D,05/17/2016,1.580,1.580,1.580,1.580,168
VSS1R,D,05/17/2016,3.640,3.640,3.460,3.470,3110
