BAL1R,D,05/13/2005,2.75,2.80,2.75,2.76,340
BLT1T,D,05/13/2005,5.10,5.10,4.95,4.95,2063
DPK1R,D,05/13/2005,0.65,0.66,0.65,0.66,1197
ETLAT,D,05/13/2005,8.05,8.05,8.02,8.02,20560
GRD1R,D,05/13/2005,6.90,6.93,6.90,6.93,1155
GZE1R,D,05/13/2005,6.71,6.72,6.70,6.70,751
HAE1T,D,05/13/2005,4.82,4.82,4.61,4.61,2260
HAE3T,D,05/13/2005,4.75,4.75,4.75,4.75,215
HPA1T,D,05/13/2005,13.50,13.50,13.50,13.50,20522
KLV1T,D,05/13/2005,1.40,1.50,1.40,1.45,7378
LKB1R,D,05/13/2005,3.28,3.29,3.28,3.29,171
LME1R,D,05/13/2005,2.70,2.70,2.70,2.70,410
LOD1R,D,05/13/2005,2.80,2.80,2.80,2.80,100
LSC1R,D,05/13/2005,0.76,0.76,0.74,0.74,45298
LTT1R,D,05/13/2005,1.50,1.50,1.50,1.50,350
MKO1T,D,05/13/2005,17.10,17.10,16.95,16.98,7267
NKA1R,D,05/13/2005,0.26,0.26,0.26,0.26,622
NLB1R,D,05/13/2005,2.50,2.50,2.50,2.50,153
NRM1T,D,05/13/2005,7.68,7.68,7.67,7.67,1472
OGR1R,D,05/13/2005,0.08,0.09,0.08,0.08,11985
OLF1R,D,05/13/2005,1.22,1.22,1.20,1.20,11200
RAR1R,D,05/13/2005,0.51,0.52,0.49,0.49,3051
RJR1R,D,05/13/2005,0.11,0.11,0.11,0.11,7350
RKB1R,D,05/13/2005,1.10,1.12,1.10,1.12,3100
RLK1T,D,05/13/2005,2.40,2.40,2.40,2.40,3000
ROE1R,D,05/13/2005,0.50,0.50,0.50,0.50,280
RTF1R,D,05/13/2005,0.63,0.63,0.63,0.63,350
SAF1R,D,05/13/2005,13.55,13.69,13.55,13.69,5030
SKU1T,D,05/13/2005,8.02,8.03,8.02,8.03,355
TFA1T,D,05/13/2005,3.30,3.62,2.70,2.70,317
TKM1T,D,05/13/2005,13.45,13.45,13.45,13.45,271
TMA1R,D,05/13/2005,0.23,0.23,0.22,0.22,303
VEF1R,D,05/13/2005,0.29,0.29,0.29,0.29,20
VNF1R,D,05/13/2005,1.84,1.84,1.82,1.84,1553
VNU1T,D,05/13/2005,2.20,2.22,2.17,2.22,18958
VSS1R,D,05/13/2005,2.30,2.30,2.30,2.30,87
