ALT1L,D,11/23/2005,3.35,3.35,3.35,3.35,260
ANK1L,D,11/23/2005,0.80,0.80,0.80,0.80,51700
APG1L,D,11/23/2005,35.81,37.00,35.60,36.00,24564
ATK1L,D,11/23/2005,0.18,0.18,0.17,0.18,7678
BAL1R,D,11/23/2005,4.05,4.05,4.00,4.00,663
BLT1T,D,11/23/2005,10.02,10.15,9.95,10.10,21953
DKR1L,D,11/23/2005,4.48,4.48,4.42,4.45,5786
DPK1R,D,11/23/2005,0.95,0.95,0.94,0.94,5698
EKR1L,D,11/23/2005,1.47,1.47,1.45,1.45,2070
ETLAT,D,11/23/2005,7.74,7.77,7.74,7.77,42403
GRD1R,D,11/23/2005,7.05,7.05,7.00,7.02,5633
GRG1L,D,11/23/2005,3.78,3.80,3.78,3.80,20300
GRZ1R,D,11/23/2005,1.25,1.25,1.25,1.25,255
GUB1L,D,11/23/2005,1.15,1.15,1.15,1.15,4200
GZE1R,D,11/23/2005,8.90,8.99,8.90,8.99,240
HAE1T,D,11/23/2005,3.85,3.99,3.85,3.99,7558
IVL1L,D,11/23/2005,12.70,12.90,12.70,12.90,1252
KBL1L,D,11/23/2005,9.30,9.30,9.01,9.01,4100
KJK1L,D,11/23/2005,27.49,27.49,25.50,27.49,1142
KLEAT,D,11/23/2005,1.95,1.95,1.95,1.95,230
KLV1T,D,11/23/2005,0.99,1.00,0.98,0.98,15790
KNF1L,D,11/23/2005,1.06,1.15,1.06,1.14,6549
LAP1R,D,11/23/2005,1.45,1.50,1.45,1.50,240
LBS1L,D,11/23/2005,0.84,0.84,0.84,0.84,700
LDJ1L,D,11/23/2005,4.41,4.43,4.41,4.43,12961
LEL1L,D,11/23/2005,4.45,4.48,4.45,4.48,5905
LEN1L,D,11/23/2005,2.30,2.30,2.30,2.30,3315
LFO1L,D,11/23/2005,53.00,53.00,52.00,52.50,1368
LJL1L,D,11/23/2005,0.59,0.59,0.59,0.59,83796
LKB1R,D,11/23/2005,4.67,4.69,4.66,4.66,251
LME1R,D,11/23/2005,2.05,2.06,2.05,2.05,1768
LNS1L,D,11/23/2005,1.63,1.63,1.57,1.59,61386
LOK1R,D,11/23/2005,0.63,0.63,0.61,0.61,4160
LSC1R,D,11/23/2005,1.34,1.34,1.30,1.31,58054
LTK1L,D,11/23/2005,2.72,2.72,2.71,2.71,63146
MKO1T,D,11/23/2005,18.44,18.47,18.15,18.47,10700
MNF1L,D,11/23/2005,11.30,11.30,11.20,11.20,25860
MZE1L,D,11/23/2005,1.86,2.00,1.86,2.00,600
NDL1L,D,11/23/2005,425.00,425.00,425.00,425.00,42
NRM1T,D,11/23/2005,6.50,6.52,6.45,6.52,46371
OGR1R,D,11/23/2005,0.03,0.05,0.03,0.04,27550
OLF1R,D,11/23/2005,1.94,1.94,1.91,1.91,7086
PRM1L,D,11/23/2005,6.20,6.20,6.20,6.20,400
PTR1L,D,11/23/2005,11.05,11.05,11.05,11.05,250
PZV1L,D,11/23/2005,4.60,4.60,4.58,4.60,1000
RAR1R,D,11/23/2005,0.52,0.52,0.52,0.52,1250
RJR1R,D,11/23/2005,0.09,0.09,0.09,0.09,690
RKB1R,D,11/23/2005,1.22,1.22,1.20,1.21,18300
RLK1T,D,11/23/2005,2.43,2.43,2.40,2.40,2300
RST1L,D,11/23/2005,2.77,2.77,2.76,2.77,5812
RSU1L,D,11/23/2005,74.00,75.00,74.00,75.00,448
RTF1R,D,11/23/2005,0.95,0.95,0.95,0.95,1383
SAB1L,D,11/23/2005,4.18,4.20,4.15,4.17,896571
SAN1L,D,11/23/2005,13.80,13.90,13.79,13.80,20492
SKU1T,D,11/23/2005,8.53,8.53,8.52,8.52,590
SMN1T,D,11/23/2005,3.83,3.84,3.83,3.83,45364
SNG1L,D,11/23/2005,16.55,16.55,16.45,16.49,3290
SRS1L,D,11/23/2005,61.50,62.10,61.50,62.00,350
STU1L,D,11/23/2005,12.15,12.15,12.00,12.00,330
TKB1R,D,11/23/2005,1.10,1.10,1.10,1.10,424
TKM1T,D,11/23/2005,20.01,20.60,20.01,20.50,1835
TVEAT,D,11/23/2005,13.77,13.85,13.77,13.85,14499
UKB1L,D,11/23/2005,24.01,24.74,23.95,24.00,27179
UTR1L,D,11/23/2005,9.50,9.50,9.40,9.40,600
VEF1R,D,11/23/2005,0.60,0.60,0.60,0.60,912
VLA1R,D,11/23/2005,4.00,4.00,4.00,4.00,100
VNF1R,D,11/23/2005,2.52,2.52,2.48,2.48,3814
VNG1L,D,11/23/2005,3.55,3.80,3.55,3.70,17353
VNU1T,D,11/23/2005,2.30,2.40,2.25,2.30,4058
VSS1R,D,11/23/2005,2.52,2.52,2.52,2.52,350
VST1L,D,11/23/2005,400.00,400.00,400.00,400.00,30
ZMP1L,D,11/23/2005,20.40,20.40,20.40,20.40,76
