AMG1L,D,11/19/2015,1.000,1.020,0.987,1.020,21284
APG1L,D,11/19/2015,2.590,2.590,2.590,2.590,4240
ARC1T,D,11/19/2015,1.110,1.110,1.110,1.110,38
BAL1R,D,11/19/2015,3.070,3.070,3.070,3.070,16
CTS1L,D,11/19/2015,1.660,1.660,1.660,1.660,483
DPK1R,D,11/19/2015,0.104,0.104,0.091,0.091,216
EEG1T,D,11/19/2015,1.280,1.280,1.280,1.280,3777
GRD1R,D,11/19/2015,5.280,5.290,5.280,5.290,375
GRG1L,D,11/19/2015,1.040,1.060,1.040,1.060,5265
GZE1R,D,11/19/2015,9.400,9.400,9.370,9.370,702
HAE1T,D,11/19/2015,2.550,2.550,2.540,2.550,2221
INC1L,D,11/19/2015,2.100,2.100,2.100,2.100,113
KNF1L,D,11/19/2015,0.361,0.363,0.360,0.362,11513
LDJ1L,D,11/19/2015,0.702,0.702,0.702,0.702,240
LES1L,D,11/19/2015,0.920,0.927,0.920,0.927,3136
LGD1L,D,11/19/2015,0.625,0.625,0.620,0.620,3500
LNR1L,D,11/19/2015,0.707,0.710,0.707,0.710,4707
OEG1T,D,11/19/2015,1.780,1.780,1.770,1.770,24980
OLF1R,D,11/19/2015,7.500,7.500,7.450,7.500,1329
PTR1L,D,11/19/2015,0.926,0.929,0.912,0.912,1700
PZV1L,D,11/19/2015,1.460,1.460,1.440,1.440,1300
RSU1L,D,11/19/2015,1.360,1.390,1.360,1.370,1633
SAB1L,D,11/19/2015,0.301,0.301,0.299,0.300,53203
SAF1R,D,11/19/2015,3.500,3.530,3.500,3.530,3544
SFG1T,D,11/19/2015,1.280,1.280,1.280,1.280,1311
TAL1T,D,11/19/2015,0.838,0.838,0.835,0.835,18190
TEO1L,D,11/19/2015,1.010,1.010,1.010,1.010,6295
TKM1T,D,11/19/2015,6.550,6.550,6.500,6.550,17954
TVEAT,D,11/19/2015,13.500,13.600,13.500,13.500,5067
VBL1L,D,11/19/2015,14.600,15.600,14.600,15.400,2137
VLP1L,D,11/19/2015,1.700,1.700,1.700,1.700,314
VNF1R,D,11/19/2015,4.560,4.560,4.560,4.560,1012
ZMP1L,D,11/19/2015,0.641,0.641,0.641,0.641,1000
