APG1L,D,07/16/2008,5.66,5.66,5.35,5.47,50782
ARC1T,D,07/16/2008,0.60,0.61,0.59,0.59,74526
AVG1L,D,07/16/2008,7.00,7.06,6.36,6.55,73118
BLT1T,D,07/16/2008,1.63,1.63,1.60,1.60,5405
CTS1L,D,07/16/2008,8.27,8.30,8.00,8.25,19035
DKR1L,D,07/16/2008,2.77,2.77,2.77,2.77,1746
DPK1R,D,07/16/2008,0.22,0.22,0.22,0.22,1198
EEG1T,D,07/16/2008,2.12,2.12,2.10,2.10,21765
EEH1T,D,07/16/2008,3.00,3.00,3.00,3.00,15300
ETLAT,D,07/16/2008,6.60,6.60,6.50,6.50,19385
GRD1R,D,07/16/2008,5.60,5.60,5.52,5.52,45
GRZ1R,D,07/16/2008,1.30,1.30,1.20,1.20,900
GZE1R,D,07/16/2008,7.00,7.00,6.82,6.85,576
HAE1T,D,07/16/2008,2.55,2.55,2.55,2.55,40130
IVL1L,D,07/16/2008,15.51,15.60,15.00,15.31,8184
KLV1T,D,07/16/2008,1.50,1.50,1.50,1.50,138
KNF1L,D,07/16/2008,0.88,0.88,0.86,0.86,160044
KNR1L,D,07/16/2008,3.15,3.15,3.15,3.15,900
LDJ1L,D,07/16/2008,2.55,2.55,2.50,2.50,80064
LEN1L,D,07/16/2008,3.82,3.82,3.82,3.82,7
LFO1L,D,07/16/2008,90.99,91.80,88.50,88.50,7626
LJL1L,D,07/16/2008,0.44,0.44,0.43,0.43,843048
LKB1R,D,07/16/2008,2.71,2.71,2.40,2.54,791
LME1R,D,07/16/2008,2.07,2.07,2.00,2.00,6920
LOK1R,D,07/16/2008,0.26,0.27,0.26,0.27,1400
LSC1R,D,07/16/2008,1.24,1.24,1.22,1.22,9800
MKO1T,D,07/16/2008,7.99,8.10,7.96,7.96,26945
NKA1R,D,07/16/2008,0.52,0.58,0.52,0.58,250
NRM1T,D,07/16/2008,5.05,5.09,5.00,5.09,80601
OEG1T,D,07/16/2008,1.95,1.95,1.88,1.88,43798
OLF1R,D,07/16/2008,1.01,1.03,1.01,1.01,2270
PTR1L,D,07/16/2008,8.00,8.00,7.95,7.97,1590
PZV1L,D,07/16/2008,4.90,4.90,4.85,4.88,116739
RST1L,D,07/16/2008,3.96,3.97,3.92,3.97,92545
RSU1L,D,07/16/2008,4.85,4.85,4.85,4.85,4303
SAB1L,D,07/16/2008,2.00,2.00,1.96,1.96,87890
SAF1R,D,07/16/2008,0.97,0.97,0.95,0.95,2220
SAN1L,D,07/16/2008,31.00,31.01,30.50,30.50,1554
SFGAT,D,07/16/2008,1.64,1.90,1.64,1.90,70
SKU1T,D,07/16/2008,12.00,12.00,11.96,11.96,1020
SNG1L,D,07/16/2008,2.46,2.46,2.40,2.45,2900
SRS1L,D,07/16/2008,2.83,2.83,2.80,2.81,21480
SRS2L,D,07/16/2008,13.40,13.95,13.40,13.95,580
TAL1T,D,07/16/2008,0.64,0.64,0.60,0.62,40910
TEO1L,D,07/16/2008,1.92,1.92,1.90,1.90,1080058
TKM1T,D,07/16/2008,6.18,6.18,6.18,6.18,16500
TMA1R,D,07/16/2008,0.56,0.56,0.56,0.56,200
TPD1T,D,07/16/2008,0.92,0.92,0.92,0.92,800
TVEAT,D,07/16/2008,10.98,11.12,10.98,11.12,6630
UKB1L,D,07/16/2008,2.76,2.76,2.73,2.75,72479
VLP1L,D,07/16/2008,4.52,4.55,4.52,4.55,460
VNF1R,D,07/16/2008,1.99,2.03,1.96,2.03,3205
VSN1T,D,07/16/2008,1.44,1.44,1.44,1.44,241
VSS1R,D,07/16/2008,0.53,0.53,0.53,0.53,100
VST1L,D,07/16/2008,830.00,830.00,780.00,780.00,56
