AMG1L,D,03/24/2014,0.700,0.730,0.700,0.730,5000
APG1L,D,03/24/2014,2.690,2.790,2.690,2.720,18251
ARC1T,D,03/24/2014,1.210,1.210,1.210,1.210,100
AVG1L,D,03/24/2014,0.274,0.277,0.274,0.277,16059
BLT1T,D,03/24/2014,0.500,0.515,0.500,0.511,9139
CTS1L,D,03/24/2014,1.760,1.760,1.760,1.760,8170
DPK1R,D,03/24/2014,0.222,0.222,0.222,0.222,3002
EEG1T,D,03/24/2014,1.010,1.020,1.010,1.020,154784
GRD1R,D,03/24/2014,8.200,8.300,8.200,8.300,2030
GRG1L,D,03/24/2014,0.730,0.733,0.730,0.733,8600
GUB1L,D,03/24/2014,0.079,0.079,0.079,0.079,402
GZE1R,D,03/24/2014,9.060,9.210,9.060,9.080,58
HAE1T,D,03/24/2014,2.710,2.710,2.710,2.710,375
IVL1L,D,03/24/2014,3.270,3.290,3.090,3.220,2485
JRV1T,D,03/24/2014,0.710,0.710,0.682,0.685,2998
KNF1L,D,03/24/2014,0.298,0.299,0.298,0.298,16127
LDJ1L,D,03/24/2014,0.669,0.670,0.669,0.670,6132
LES1L,D,03/24/2014,0.900,0.910,0.892,0.900,57947
LGD1L,D,03/24/2014,0.750,0.750,0.750,0.750,4800
LNA1L,D,03/24/2014,0.659,0.659,0.651,0.651,34069
LNR1L,D,03/24/2014,0.627,0.628,0.627,0.628,2000
LNS1L,D,03/24/2014,0.110,0.117,0.110,0.117,14000
LOK1R,D,03/24/2014,0.497,0.497,0.497,0.497,5
LSC1R,D,03/24/2014,0.475,0.485,0.475,0.485,280
MRK1T,D,03/24/2014,7.700,7.700,7.650,7.650,296
NCN1T,D,03/24/2014,1.000,1.000,1.000,1.000,2300
OEG1T,D,03/24/2014,1.850,1.860,1.850,1.850,13044
OLF1R,D,03/24/2014,6.690,6.880,6.690,6.880,4355
PKG1T,D,03/24/2014,2.520,2.570,2.510,2.570,1750
PTR1L,D,03/24/2014,0.953,0.967,0.953,0.960,11812
RKB1R,D,03/24/2014,0.310,0.310,0.276,0.310,2707
RSU1L,D,03/24/2014,1.660,1.680,1.660,1.680,39199
SAB1L,D,03/24/2014,0.285,0.295,0.285,0.295,130425
SFG1T,D,03/24/2014,2.040,2.090,2.040,2.090,71738
SKN1T,D,03/24/2014,1.000,1.000,0.960,0.960,725
TAL1T,D,03/24/2014,0.790,0.790,0.783,0.784,69555
TEO1L,D,03/24/2014,0.835,0.840,0.835,0.837,130987
TKM1T,D,03/24/2014,5.570,5.610,5.550,5.610,27116
TPD1T,D,03/24/2014,0.515,0.515,0.515,0.515,1000
TVEAT,D,03/24/2014,12.400,12.700,12.400,12.600,3212
VBL1L,D,03/24/2014,14.300,14.300,14.300,14.300,61
VLP1L,D,03/24/2014,2.160,2.180,2.150,2.180,16429
VNF1R,D,03/24/2014,1.000,1.000,1.000,1.000,831
ZMP1L,D,03/24/2014,0.810,0.810,0.810,0.810,6000
