APG1L,D,11/26/2008,2.18,2.20,2.17,2.19,3750
ARC1T,D,11/26/2008,0.18,0.18,0.18,0.18,502665
AVG1L,D,11/26/2008,2.65,3.00,2.65,3.00,2532
BAL1R,D,11/26/2008,1.06,1.06,1.06,1.06,770
BLT1T,D,11/26/2008,0.96,0.96,0.84,0.84,33653
BLZ1R,D,11/26/2008,1.03,1.03,1.03,1.03,30
CTS1L,D,11/26/2008,2.98,2.98,2.97,2.98,1950
DKR1L,D,11/26/2008,3.60,3.60,3.60,3.60,1800
EEG1T,D,11/26/2008,0.80,0.85,0.80,0.80,7010
EEH1T,D,11/26/2008,1.15,1.15,1.00,1.00,43018
ETLAT,D,11/26/2008,4.00,4.02,3.97,3.99,142759
GRD1R,D,11/26/2008,3.17,3.18,3.12,3.12,1445
GRG1L,D,11/26/2008,0.40,0.40,0.40,0.40,3000
IVL1L,D,11/26/2008,1.39,1.39,1.17,1.17,55075
JRV1T,D,11/26/2008,0.19,0.19,0.18,0.18,10000
KCM1R,D,11/26/2008,1.50,1.50,1.50,1.50,400
KJK1L,D,11/26/2008,9.00,9.00,9.00,9.00,300
KNF1L,D,11/26/2008,0.66,0.66,0.66,0.66,50000
LDJ1L,D,11/26/2008,1.15,1.15,1.15,1.15,1600
LEL1L,D,11/26/2008,4.35,4.35,4.35,4.35,290
LEN1L,D,11/26/2008,2.75,2.75,2.70,2.70,1359
LFO1L,D,11/26/2008,15.70,15.95,15.50,15.50,2386
LJL1L,D,11/26/2008,0.16,0.17,0.16,0.17,1757327
LKB1R,D,11/26/2008,0.80,0.80,0.78,0.80,710
LLK1L,D,11/26/2008,0.79,0.79,0.70,0.79,2905
LME1R,D,11/26/2008,1.17,1.17,1.17,1.17,20
LNS1L,D,11/26/2008,0.11,0.11,0.11,0.11,139000
LSC1R,D,11/26/2008,0.77,0.77,0.76,0.76,5600
MRK1T,D,11/26/2008,2.95,2.95,2.85,2.85,1770
NRM1T,D,11/26/2008,3.05,3.20,2.90,2.90,30900
OEG1T,D,11/26/2008,0.56,0.58,0.55,0.55,86273
PTR1L,D,11/26/2008,1.20,1.42,1.20,1.34,15847
PZV1L,D,11/26/2008,3.38,3.40,3.37,3.40,15500
RJR1R,D,11/26/2008,0.06,0.06,0.06,0.06,10
RKB1R,D,11/26/2008,0.33,0.33,0.30,0.30,11681
RST1L,D,11/26/2008,2.36,2.36,2.34,2.34,2045
RSU1L,D,11/26/2008,1.55,1.70,1.55,1.70,3560
SAB1L,D,11/26/2008,0.85,0.88,0.85,0.85,16586
SAF1R,D,11/26/2008,0.37,0.37,0.36,0.36,5840
SAN1L,D,11/26/2008,8.60,8.60,8.40,8.40,1238
SFGAT,D,11/26/2008,0.47,0.48,0.43,0.48,4635
SRS1L,D,11/26/2008,0.32,0.33,0.31,0.31,391595
SRS2L,D,11/26/2008,5.20,6.00,5.10,6.00,19410
STU1L,D,11/26/2008,4.36,4.36,3.90,3.90,180
TAL1T,D,11/26/2008,0.34,0.34,0.32,0.32,463701
TEO1L,D,11/26/2008,1.24,1.24,1.22,1.23,204682
TKM1T,D,11/26/2008,1.67,1.75,1.64,1.70,26510
TVEAT,D,11/26/2008,9.27,9.27,9.00,9.25,1710
UKB1L,D,11/26/2008,0.70,0.70,0.66,0.66,713767
VLP1L,D,11/26/2008,0.73,0.83,0.73,0.83,7950
VSN1T,D,11/26/2008,0.96,0.96,0.96,0.96,500
ZMP1L,D,11/26/2008,0.54,0.57,0.54,0.57,1590
