AMG1L,D,07/24/2017,1.330,1.330,1.330,1.330,1000
APG1L,D,07/24/2017,2.640,2.680,2.640,2.680,9602
ARC1T,D,07/24/2017,1.330,1.330,1.330,1.330,405
AVG1L,D,07/24/2017,0.399,0.399,0.380,0.394,19498
BAL1R,D,07/24/2017,8.900,9.210,8.900,9.210,16
BLT1T,D,07/24/2017,0.282,0.282,0.282,0.282,2500
ESO1L,D,07/24/2017,0.868,0.869,0.866,0.868,7779
GRD1R,D,07/24/2017,8.490,8.490,8.400,8.400,3254
GRG1L,D,07/24/2017,1.220,1.220,1.210,1.210,1653
GZE1R,D,07/24/2017,9.050,9.050,9.010,9.050,84
HAE1T,D,07/24/2017,4.500,4.560,4.480,4.560,7068
INC1L,D,07/24/2017,1.580,1.580,1.580,1.580,580
INR1L,D,07/24/2017,0.431,0.431,0.431,0.431,2261
KNF1L,D,07/24/2017,0.459,0.459,0.457,0.459,27976
KNR1L,D,07/24/2017,0.910,0.910,0.910,0.910,2000
LHV1T,D,07/24/2017,10.400,10.500,10.400,10.400,8925
LJM1R,D,07/24/2017,2.700,2.700,2.700,2.700,1
LNA1L,D,07/24/2017,0.675,0.696,0.675,0.690,71353
LNR1L,D,07/24/2017,0.629,0.630,0.628,0.630,5354
LNS1L,D,07/24/2017,0.085,0.085,0.085,0.085,2913
LSC1R,D,07/24/2017,0.710,0.710,0.710,0.710,315959
MRK1T,D,07/24/2017,9.310,9.350,9.310,9.350,519
NCN1T,D,07/24/2017,1.280,1.290,1.280,1.290,8430
OEG1T,D,07/24/2017,1.800,1.820,1.800,1.820,21297
OLF1R,D,07/24/2017,11.400,11.400,11.300,11.300,6462
PKG1T,D,07/24/2017,2.550,2.560,2.550,2.560,1000
PRF1T,D,07/24/2017,0.395,0.405,0.395,0.405,9500
PTR1L,D,07/24/2017,1.160,1.160,1.150,1.150,13480
PZV1L,D,07/24/2017,1.460,1.470,1.410,1.460,14437
RKB1R,D,07/24/2017,0.354,0.355,0.354,0.355,7778
RSU1L,D,07/24/2017,2.310,2.330,2.300,2.320,8062
SAB1L,D,07/24/2017,0.526,0.540,0.526,0.535,497786
SAF1R,D,07/24/2017,5.470,5.510,5.450,5.480,2920
SFG1T,D,07/24/2017,2.630,2.630,2.610,2.620,17865
TAL1T,D,07/24/2017,1.070,1.090,1.070,1.090,155318
TEL1L,D,07/24/2017,0.930,0.930,0.921,0.925,6686
TKM1T,D,07/24/2017,9.500,9.500,9.480,9.500,3790
TVEAT,D,07/24/2017,12.400,12.500,12.400,12.400,4793
VBL1L,D,07/24/2017,13.000,13.000,13.000,13.000,262
VEF1R,D,07/24/2017,0.650,0.650,0.650,0.650,5
VLP1L,D,07/24/2017,3.220,3.290,3.220,3.250,14210
VSS1R,D,07/24/2017,3.590,3.600,3.590,3.600,600
