AMG1L,D,04/26/2016,1.240,1.250,1.230,1.240,3757
APG1L,D,04/26/2016,2.580,2.610,2.580,2.580,1673
ARC1T,D,04/26/2016,1.070,1.070,1.050,1.070,3452
AVG1L,D,04/26/2016,0.401,0.406,0.401,0.406,2000
BAL1R,D,04/26/2016,6.870,7.100,6.870,7.100,483
BLT1T,D,04/26/2016,0.270,0.271,0.270,0.271,7360
CTS1L,D,04/26/2016,1.590,1.650,1.590,1.630,7507
EEG1T,D,04/26/2016,1.280,1.310,1.280,1.310,1736
ESO1L,D,04/26/2016,0.850,0.850,0.848,0.850,5064
GRD1R,D,04/26/2016,4.810,4.860,4.810,4.860,326
GRG1L,D,04/26/2016,1.110,1.130,1.100,1.130,20247
GZE1R,D,04/26/2016,10.100,10.200,10.100,10.200,262
INL1L,D,04/26/2016,3.180,3.210,3.180,3.210,3000
KNF1L,D,04/26/2016,0.471,0.472,0.470,0.471,28552
LNA1L,D,04/26/2016,0.666,0.666,0.666,0.666,30
LSC1R,D,04/26/2016,0.499,0.500,0.498,0.499,13051
MRK1T,D,04/26/2016,9.000,9.000,9.000,9.000,99
NCN1T,D,04/26/2016,1.040,1.040,1.040,1.040,1200
OEG1T,D,04/26/2016,1.930,1.940,1.920,1.930,98805
OLF1R,D,04/26/2016,7.400,7.510,7.400,7.510,1403
PKG1T,D,04/26/2016,2.480,2.600,2.450,2.450,3450
PRF1T,D,04/26/2016,0.371,0.371,0.371,0.371,1000
PTR1L,D,04/26/2016,0.910,0.910,0.910,0.910,1900
RKB1R,D,04/26/2016,0.295,0.297,0.295,0.297,9900
RSU1L,D,04/26/2016,1.410,1.410,1.410,1.410,420
SAB1L,D,04/26/2016,0.295,0.308,0.295,0.305,1078039
SAF1R,D,04/26/2016,3.360,3.360,3.280,3.310,799
SFG1T,D,04/26/2016,1.610,1.630,1.610,1.630,7542
SMA1R,D,04/26/2016,13.000,13.000,13.000,13.000,80
TAL1T,D,04/26/2016,0.932,0.984,0.932,0.980,511137
TEO1L,D,04/26/2016,0.938,0.938,0.938,0.938,1969
TKM1T,D,04/26/2016,7.000,7.000,6.890,6.940,8821
TPD1T,D,04/26/2016,0.510,0.510,0.510,0.510,3000
TVEAT,D,04/26/2016,14.800,14.800,14.700,14.800,6755
UTR1L,D,04/26/2016,0.520,0.520,0.520,0.520,101
VLP1L,D,04/26/2016,1.590,1.590,1.580,1.580,1350
VSS1R,D,04/26/2016,3.690,3.690,3.600,3.630,854
