APG1L,D,03/16/2009,1.50,1.53,1.48,1.50,3688
ARC1T,D,03/16/2009,0.08,0.08,0.07,0.08,98622
AVG1L,D,03/16/2009,0.76,0.78,0.74,0.78,9549
BLT1T,D,03/16/2009,0.45,0.49,0.45,0.49,19672
CTS1L,D,03/16/2009,2.80,2.80,2.75,2.77,6145
DPK1R,D,03/16/2009,0.13,0.13,0.13,0.13,1521
EEG1T,D,03/16/2009,0.44,0.44,0.39,0.44,18995
EEH1T,D,03/16/2009,0.60,0.62,0.59,0.59,29750
ETLAT,D,03/16/2009,4.31,4.31,4.11,4.15,16961
GRD1R,D,03/16/2009,2.19,2.19,2.09,2.14,5562
GRG1L,D,03/16/2009,0.33,0.34,0.32,0.32,15000
GUB1L,D,03/16/2009,0.27,0.27,0.27,0.27,6500
GZE1R,D,03/16/2009,3.97,3.98,3.77,3.77,220
HAE1T,D,03/16/2009,0.72,0.72,0.72,0.72,200
IVL1L,D,03/16/2009,1.35,1.38,1.35,1.38,580
JRV1T,D,03/16/2009,0.17,0.17,0.17,0.17,2000
KJK1L,D,03/16/2009,10.20,10.20,10.00,10.00,100
KNF1L,D,03/16/2009,0.92,0.92,0.85,0.88,109853
KNR1L,D,03/16/2009,1.70,1.70,1.70,1.70,1000
LAP1R,D,03/16/2009,0.81,0.81,0.81,0.81,35
LDJ1L,D,03/16/2009,1.00,1.04,1.00,1.04,15233
LEN1L,D,03/16/2009,1.43,1.50,1.43,1.50,6969
LFO1L,D,03/16/2009,21.15,22.90,21.15,22.90,9231
LJL1L,D,03/16/2009,0.34,0.37,0.34,0.35,1201492
LKB1R,D,03/16/2009,0.72,0.72,0.72,0.72,10
LLK1L,D,03/16/2009,0.60,0.60,0.60,0.60,3500
LNS1L,D,03/16/2009,0.08,0.09,0.07,0.07,25820
LSC1R,D,03/16/2009,0.45,0.46,0.45,0.46,5220
MRK1T,D,03/16/2009,1.98,2.21,1.85,2.20,48295
NDL1L,D,03/16/2009,115.01,115.01,115.01,115.01,2
NLB1R,D,03/16/2009,3.48,3.48,3.48,3.48,2
OEG1T,D,03/16/2009,0.40,0.40,0.36,0.36,36610
OLF1R,D,03/16/2009,0.23,0.23,0.23,0.23,500
PTR1L,D,03/16/2009,1.30,1.34,1.29,1.30,42394
RKB1R,D,03/16/2009,0.15,0.15,0.15,0.15,4772
RST1L,D,03/16/2009,1.39,1.39,1.24,1.36,4630
RSU1L,D,03/16/2009,1.75,1.79,1.75,1.79,8000
SAB1L,D,03/16/2009,0.67,0.68,0.65,0.67,108963
SAN1L,D,03/16/2009,6.82,6.82,6.70,6.70,2202
SFGAT,D,03/16/2009,0.22,0.22,0.22,0.22,6477
SMN1T,D,03/16/2009,5.43,5.43,5.35,5.35,330
SNG1L,D,03/16/2009,0.20,0.21,0.17,0.21,2150
SRS1L,D,03/16/2009,0.50,0.52,0.49,0.51,324400
SRS2L,D,03/16/2009,4.04,4.04,4.02,4.02,1750
STU1L,D,03/16/2009,3.21,3.21,3.21,3.21,942
TAL1T,D,03/16/2009,0.29,0.31,0.29,0.31,38885
TEO1L,D,03/16/2009,1.12,1.12,1.10,1.11,423957
TKM1T,D,03/16/2009,1.79,1.79,1.70,1.70,273
TPD1T,D,03/16/2009,0.26,0.30,0.26,0.30,3040
TVEAT,D,03/16/2009,8.85,9.05,8.80,9.05,850
UKB1L,D,03/16/2009,0.73,0.74,0.72,0.73,139052
UTR1L,D,03/16/2009,0.80,0.80,0.80,0.80,500
VBL1L,D,03/16/2009,9.50,9.50,9.50,9.50,84
VLP1L,D,03/16/2009,0.61,0.61,0.60,0.60,1010
VNF1R,D,03/16/2009,0.62,0.62,0.62,0.62,420
VSN1T,D,03/16/2009,0.62,0.67,0.62,0.67,3520
ZMP1L,D,03/16/2009,0.53,0.53,0.53,0.53,500
