APG1L,D,05/15/2008,8.83,8.95,8.75,8.75,6680
ARC1T,D,05/15/2008,0.78,0.81,0.78,0.81,9501
AVG1L,D,05/15/2008,4.98,4.98,4.98,4.98,560
BAL1R,D,05/15/2008,2.28,2.29,2.28,2.29,70
BLT1T,D,05/15/2008,2.30,2.30,2.25,2.30,1180
CTS1L,D,05/15/2008,9.65,9.65,9.55,9.60,12037
DKR1L,D,05/15/2008,2.35,2.41,2.31,2.40,2403
EEG1T,D,05/15/2008,2.93,2.93,2.77,2.84,3467
EEH1T,D,05/15/2008,3.60,3.60,3.55,3.55,10530
ETLAT,D,05/15/2008,7.73,7.73,7.69,7.72,3069
GRD1R,D,05/15/2008,5.96,6.10,5.95,6.10,7197
GRG1L,D,05/15/2008,1.50,1.50,1.50,1.50,70
GUB1L,D,05/15/2008,0.75,0.75,0.75,0.75,30
HAE1T,D,05/15/2008,2.55,2.64,2.55,2.64,110
IVL1L,D,05/15/2008,12.20,12.30,11.70,12.25,18794
KJK1L,D,05/15/2008,15.50,16.40,15.50,16.40,1030
KLV1T,D,05/15/2008,1.60,1.60,1.60,1.60,20
KNF1L,D,05/15/2008,0.90,0.90,0.88,0.88,3727
KTK1L,D,05/15/2008,0.71,0.71,0.71,0.71,3490
LDJ1L,D,05/15/2008,2.80,2.80,2.80,2.80,50
LEN1L,D,05/15/2008,3.80,3.80,3.75,3.75,6166
LFO1L,D,05/15/2008,71.40,75.90,71.00,74.19,17356
LJL1L,D,05/15/2008,0.47,0.48,0.47,0.48,24345
LKB1R,D,05/15/2008,3.60,3.69,3.50,3.69,115
LLK1L,D,05/15/2008,1.54,1.54,1.54,1.54,7000
LNS1L,D,05/15/2008,0.28,0.28,0.28,0.28,1030
LSC1R,D,05/15/2008,1.20,1.20,1.20,1.20,7297
MKO1T,D,05/15/2008,8.80,8.80,8.80,8.80,30
NRM1T,D,05/15/2008,5.30,5.34,5.25,5.30,1510
OEG1T,D,05/15/2008,2.20,2.24,2.20,2.22,95505
PTR1L,D,05/15/2008,9.50,9.50,9.40,9.45,46353
PZV1L,D,05/15/2008,4.79,4.79,4.73,4.75,2130
RST1L,D,05/15/2008,4.06,4.20,4.06,4.15,4671
RSU1L,D,05/15/2008,5.10,5.10,5.10,5.10,1500
SAB1L,D,05/15/2008,2.30,2.34,2.25,2.31,44240
SAF1R,D,05/15/2008,1.03,1.03,1.03,1.03,100
SAN1L,D,05/15/2008,27.50,27.50,26.50,26.50,4456
SFGAT,D,05/15/2008,3.01,3.01,3.01,3.01,150
SKU1T,D,05/15/2008,12.08,12.10,12.07,12.07,510
SNG1L,D,05/15/2008,3.00,3.00,2.90,2.90,1130
SRS1L,D,05/15/2008,2.88,2.90,2.84,2.89,24529
SRS2L,D,05/15/2008,11.00,11.00,11.00,11.00,300
STU1L,D,05/15/2008,8.30,8.45,8.28,8.45,670
TAL1T,D,05/15/2008,0.75,0.75,0.74,0.74,78005
TEO1L,D,05/15/2008,1.99,1.99,1.98,1.99,160774
TKM1T,D,05/15/2008,6.40,6.46,6.40,6.45,588
UKB1L,D,05/15/2008,3.08,3.10,3.05,3.05,327424
UTR1L,D,05/15/2008,2.60,2.60,2.60,2.60,1000
VBL1L,D,05/15/2008,19.00,19.00,19.00,19.00,5868
VDG1L,D,05/15/2008,2.20,2.20,2.20,2.20,100
VLP1L,D,05/15/2008,5.10,5.10,5.10,5.10,64
VNF1R,D,05/15/2008,2.09,2.09,2.09,2.09,10977
VSN1T,D,05/15/2008,1.57,1.57,1.57,1.57,996
VSS1R,D,05/15/2008,0.57,0.57,0.56,0.57,5550
VST1L,D,05/15/2008,690.02,690.02,690.00,690.00,4
ZMP1L,D,05/15/2008,1.55,1.63,1.55,1.60,38760
