ALT1L,D,11/05/2007,4.10,4.15,4.10,4.15,1833
ANK1L,D,11/05/2007,1.11,1.13,1.11,1.13,1800
APG1L,D,11/05/2007,18.00,18.25,17.50,17.96,79081
ARC1T,D,11/05/2007,1.54,1.56,1.50,1.53,94692
BAL1R,D,11/05/2007,4.34,4.34,4.33,4.33,216
BLT1T,D,11/05/2007,4.87,5.05,4.86,4.97,11851
CTS1L,D,11/05/2007,15.25,15.25,15.00,15.20,2042
DKR1L,D,11/05/2007,4.73,4.80,4.73,4.73,1850
DPK1R,D,11/05/2007,0.34,0.34,0.34,0.34,3500
EEG1T,D,11/05/2007,5.00,5.08,5.00,5.08,11966
EEH1T,D,11/05/2007,5.00,5.08,5.00,5.03,5170
ETLAT,D,11/05/2007,7.68,7.68,7.64,7.64,15795
FRM1R,D,11/05/2007,2.71,2.71,2.70,2.70,100
GRD1R,D,11/05/2007,7.15,7.30,7.15,7.28,851
GRG1L,D,11/05/2007,2.90,2.95,2.90,2.95,31135
GRZ1R,D,11/05/2007,2.80,2.80,2.80,2.80,242
GZE1R,D,11/05/2007,9.40,9.40,9.35,9.35,30
HAE1T,D,11/05/2007,3.35,3.35,3.30,3.30,775
IVL1L,D,11/05/2007,18.89,18.89,18.30,18.30,4866
KBL1L,D,11/05/2007,3.25,3.25,3.25,3.25,4999
KLV1T,D,11/05/2007,1.78,1.84,1.72,1.84,2287781
KNF1L,D,11/05/2007,1.09,1.11,1.09,1.10,510227
KNR1L,D,11/05/2007,3.70,3.70,3.70,3.70,1210
KTK1L,D,11/05/2007,0.99,0.99,0.99,0.99,140
LDJ1L,D,11/05/2007,3.73,3.80,3.73,3.75,12732
LEL1L,D,11/05/2007,6.80,6.80,6.80,6.80,750
LEN1L,D,11/05/2007,5.68,6.20,5.68,5.68,21436
LFO1L,D,11/05/2007,72.20,73.30,72.00,73.00,4078
LJL1L,D,11/05/2007,0.61,0.61,0.61,0.61,345
LKB1R,D,11/05/2007,4.85,4.88,4.77,4.80,207
LLK1L,D,11/05/2007,1.70,1.80,1.65,1.80,60603
LME1R,D,11/05/2007,4.26,4.26,4.26,4.26,300
LNS1L,D,11/05/2007,0.40,0.41,0.39,0.41,43859
LOK1R,D,11/05/2007,0.34,0.35,0.33,0.33,1100
LSC1R,D,11/05/2007,1.45,1.45,1.44,1.45,11000
MKO1T,D,11/05/2007,17.74,18.00,17.45,18.00,125
NDL1L,D,11/05/2007,442.00,450.00,442.00,450.00,34
NKA1R,D,11/05/2007,0.64,0.64,0.63,0.64,1020
NRM1T,D,11/05/2007,5.04,5.10,5.04,5.04,2505
OEG1T,D,11/05/2007,5.32,5.38,5.25,5.31,102243
OLF1R,D,11/05/2007,2.74,2.74,2.74,2.74,13
PRM1L,D,11/05/2007,4.20,4.20,4.20,4.20,190
PTR1L,D,11/05/2007,20.02,20.20,20.00,20.02,46840
PZV1L,D,11/05/2007,6.05,6.05,5.92,5.95,690
RAR1R,D,11/05/2007,0.42,0.46,0.42,0.46,355
RJR1R,D,11/05/2007,0.08,0.08,0.08,0.08,19
RKB1R,D,11/05/2007,0.68,0.68,0.68,0.68,2000
RST1L,D,11/05/2007,4.90,4.90,4.47,4.47,151222
SAB1L,D,11/05/2007,3.55,3.58,3.42,3.45,149939
SAF1R,D,11/05/2007,2.50,2.60,2.50,2.51,1685
SAN1L,D,11/05/2007,32.72,33.00,32.50,32.50,678
SFGAT,D,11/05/2007,4.65,4.84,4.65,4.80,3883
SKU1T,D,11/05/2007,15.20,15.20,15.10,15.10,1475
SMN1T,D,11/05/2007,5.75,5.75,5.75,5.75,2148
SMR1R,D,11/05/2007,2.00,2.00,2.00,2.00,232
SNG1L,D,11/05/2007,6.50,6.50,6.50,6.50,4000
SRS1L,D,11/05/2007,4.36,4.38,4.30,4.33,17208
STU1L,D,11/05/2007,12.00,12.35,12.00,12.31,6467
TAL1T,D,11/05/2007,1.05,1.08,1.04,1.06,232639
TEO1L,D,11/05/2007,2.41,2.41,2.37,2.37,281431
TKM1T,D,11/05/2007,7.73,7.89,7.73,7.89,19444
TPD1T,D,11/05/2007,1.32,1.37,1.32,1.37,2445
TUK1R,D,11/05/2007,1.00,1.00,1.00,1.00,300
UKB1L,D,11/05/2007,4.60,4.60,4.42,4.50,202429
VEF1R,D,11/05/2007,1.00,1.00,1.00,1.00,100
VLP1L,D,11/05/2007,5.95,6.00,5.90,6.00,4557
VNF1R,D,11/05/2007,3.00,3.00,2.92,2.99,2320
VSN1T,D,11/05/2007,2.91,3.13,2.91,3.13,208
VSS1R,D,11/05/2007,1.59,1.59,1.57,1.57,350
ZMP1L,D,11/05/2007,24.00,24.00,24.00,24.00,45
