APG1L,D,07/08/2014,2.730,2.730,2.700,2.710,92126
ARC1T,D,07/08/2014,1.100,1.100,1.100,1.100,1
AVG1L,D,07/08/2014,0.281,0.281,0.280,0.280,14139
BAL1R,D,07/08/2014,3.020,3.040,3.020,3.040,134
BLT1T,D,07/08/2014,0.490,0.505,0.490,0.492,11587
CTS1L,D,07/08/2014,1.790,1.790,1.770,1.770,5080
DPK1R,D,07/08/2014,0.181,0.181,0.180,0.180,1670
EEG1T,D,07/08/2014,1.040,1.040,1.010,1.010,328
GRD1R,D,07/08/2014,6.900,6.950,6.870,6.880,1865
GRG1L,D,07/08/2014,0.815,0.820,0.812,0.814,12884
GZE1R,D,07/08/2014,10.200,10.300,10.200,10.200,360
HAE1T,D,07/08/2014,2.700,2.700,2.700,2.700,1118
INC1L,D,07/08/2014,9.300,9.300,9.300,9.300,9
INL1L,D,07/08/2014,3.210,3.210,3.210,3.210,347
INR1L,D,07/08/2014,1.850,1.850,1.850,1.850,101
IVL1L,D,07/08/2014,2.950,2.950,2.950,2.950,170
JRV1T,D,07/08/2014,0.740,0.745,0.740,0.740,14640
KBL1L,D,07/08/2014,2.610,2.610,2.610,2.610,100
KNF1L,D,07/08/2014,0.298,0.298,0.298,0.298,4589
LDJ1L,D,07/08/2014,0.700,0.700,0.696,0.697,4368
LES1L,D,07/08/2014,0.905,0.905,0.890,0.890,59154
LJL1L,D,07/08/2014,0.012,0.012,0.012,0.012,1000
LNA1L,D,07/08/2014,0.701,0.703,0.696,0.700,31639
LOK1R,D,07/08/2014,0.355,0.355,0.355,0.355,900
LSC1R,D,07/08/2014,0.497,0.497,0.497,0.497,17
MRK1T,D,07/08/2014,7.200,7.200,7.140,7.140,698
NCN1T,D,07/08/2014,1.040,1.040,1.030,1.030,1480
OEG1T,D,07/08/2014,1.960,1.960,1.950,1.950,23857
OLF1R,D,07/08/2014,8.020,8.040,8.000,8.000,2171
PRF1T,D,07/08/2014,0.710,0.710,0.710,0.710,5500
PTR1L,D,07/08/2014,1.240,1.270,1.240,1.260,27041
PZV1L,D,07/08/2014,1.920,1.920,1.920,1.920,500
RAR1R,D,07/08/2014,0.160,0.160,0.160,0.160,199
SAB1L,D,07/08/2014,0.293,0.294,0.292,0.292,13541
SAF1R,D,07/08/2014,1.600,1.650,1.600,1.650,4850
SFG1T,D,07/08/2014,2.030,2.030,1.990,2.000,77947
SKN1T,D,07/08/2014,1.040,1.040,1.010,1.010,651
SNG1L,D,07/08/2014,0.347,0.347,0.347,0.347,1000
TAL1T,D,07/08/2014,0.750,0.757,0.750,0.751,34714
TEO1L,D,07/08/2014,0.780,0.780,0.777,0.778,4826
TKM1T,D,07/08/2014,5.080,5.080,5.000,5.050,4043
TVEAT,D,07/08/2014,13.400,13.400,13.300,13.300,1941
VBL1L,D,07/08/2014,15.300,15.300,15.300,15.300,96
VLP1L,D,07/08/2014,2.070,2.080,2.050,2.080,1601
VSS1R,D,07/08/2014,3.490,3.550,3.490,3.520,1287
ZMP1L,D,07/08/2014,0.850,0.850,0.835,0.840,3800
