ALT1L,D,10/04/2006,3.07,3.10,3.07,3.10,15567
APG1L,D,10/04/2006,10.60,10.80,10.60,10.60,31646
ATK1L,D,10/04/2006,0.19,0.19,0.19,0.19,100
BAL1R,D,10/04/2006,4.13,4.19,4.13,4.19,60
BLT1T,D,10/04/2006,16.18,16.35,16.10,16.35,80080
DKR1L,D,10/04/2006,3.25,3.25,3.25,3.25,8115
DPK1R,D,10/04/2006,0.51,0.51,0.51,0.51,2460
EEH1T,D,10/04/2006,7.90,7.90,7.80,7.88,1306
ETLAT,D,10/04/2006,7.62,7.71,7.62,7.71,3102
EVP1T,D,10/04/2006,0.05,0.05,0.05,0.05,48448
GRD1R,D,10/04/2006,6.77,6.85,6.76,6.77,10958
GRG1L,D,10/04/2006,3.06,3.08,3.05,3.06,11600
GRZ1R,D,10/04/2006,2.15,2.15,2.10,2.10,678
GUB1L,D,10/04/2006,0.95,0.95,0.95,0.95,500
GZE1R,D,10/04/2006,10.00,10.00,10.00,10.00,81
HAE1T,D,10/04/2006,3.90,3.90,3.67,3.67,1660
IVL1L,D,10/04/2006,12.25,12.35,12.20,12.33,15537
KA11R,D,10/04/2006,0.44,0.44,0.44,0.44,25
KBL1L,D,10/04/2006,4.21,4.21,4.21,4.21,390
KCM1R,D,10/04/2006,1.45,1.45,1.45,1.45,500
KJK1L,D,10/04/2006,20.10,20.16,20.10,20.16,239
KLV1T,D,10/04/2006,1.30,1.30,1.25,1.28,5676
KNF1L,D,10/04/2006,0.90,0.90,0.90,0.90,43300
KTK1L,D,10/04/2006,1.19,1.19,1.19,1.19,520
LDJ1L,D,10/04/2006,3.65,3.75,3.65,3.71,5049
LFO1L,D,10/04/2006,22.75,23.00,22.70,22.95,3976
LJL1L,D,10/04/2006,0.51,0.52,0.51,0.52,104000
LKB1R,D,10/04/2006,3.57,3.57,3.57,3.57,4
LLK1L,D,10/04/2006,1.79,1.79,1.75,1.75,10850
LME1R,D,10/04/2006,2.03,2.03,2.03,2.03,370
LNS1L,D,10/04/2006,0.30,0.30,0.30,0.30,10650
LSC1R,D,10/04/2006,0.96,0.99,0.96,0.97,46711
LTT1R,D,10/04/2006,5.20,5.20,5.20,5.20,6
MKO1T,D,10/04/2006,15.25,15.30,14.32,14.62,7429
MNF1L,D,10/04/2006,8.67,8.75,8.67,8.70,299710
NDL1L,D,10/04/2006,405.00,405.00,405.00,405.00,11
NKA1R,D,10/04/2006,0.64,0.64,0.64,0.64,301
NRM1T,D,10/04/2006,4.62,4.62,4.55,4.55,6800
OLF1R,D,10/04/2006,1.84,1.85,1.84,1.85,1280
PTAAT,D,10/04/2006,3.30,3.49,3.30,3.49,3534
PTR1L,D,10/04/2006,12.27,12.27,12.25,12.25,249975
PZV1L,D,10/04/2006,4.40,4.40,4.38,4.38,20086
RKB1R,D,10/04/2006,0.97,0.98,0.97,0.98,2700
RST1L,D,10/04/2006,3.09,3.09,3.05,3.05,17517
RSU1L,D,10/04/2006,47.90,47.90,47.90,47.90,240
SAB1L,D,10/04/2006,3.02,3.02,2.96,3.00,53115
SAF1R,D,10/04/2006,11.80,11.90,11.70,11.70,4600
SAN1L,D,10/04/2006,16.50,16.50,16.50,16.50,2360
SKU1T,D,10/04/2006,11.75,11.80,11.70,11.70,1750
SMN1T,D,10/04/2006,3.58,3.58,3.58,3.58,10275
SNG1L,D,10/04/2006,8.60,8.60,8.55,8.55,1546
SRS1L,D,10/04/2006,54.74,56.50,54.74,56.17,3318
STU1L,D,10/04/2006,8.11,8.11,8.09,8.09,2044
TAL1T,D,10/04/2006,3.92,3.92,3.88,3.90,88612
TAL3T,D,10/04/2006,3.89,3.89,3.88,3.88,3641
TEO1L,D,10/04/2006,2.35,2.36,2.34,2.36,246768
TFA1T,D,10/04/2006,4.91,5.10,4.91,5.10,1840
TKB1R,D,10/04/2006,0.93,0.93,0.92,0.92,300
TKM1T,D,10/04/2006,5.23,5.28,5.23,5.23,11991
TMA1R,D,10/04/2006,0.91,0.91,0.91,0.91,150
TVEAT,D,10/04/2006,14.10,14.12,14.10,14.10,4578
UKB1L,D,10/04/2006,2.78,2.81,2.77,2.81,8984885
UTR1L,D,10/04/2006,5.80,5.80,5.80,5.80,1873
VBL1L,D,10/04/2006,18.25,18.25,18.25,18.25,270
VDG1L,D,10/04/2006,3.90,4.00,3.90,4.00,2449
VNF1R,D,10/04/2006,2.04,2.24,2.03,2.23,24401
VNU1T,D,10/04/2006,2.00,2.00,2.00,2.00,240
VSS1R,D,10/04/2006,2.38,2.39,2.38,2.39,2500
ZMP1L,D,10/04/2006,18.30,18.30,18.20,18.20,280
