ALT1L,D,08/06/2009,0.43,0.43,0.42,0.42,2065
APG1L,D,08/06/2009,2.08,2.13,2.08,2.12,31222
ARC1T,D,08/06/2009,0.15,0.16,0.15,0.15,69161
AVG1L,D,08/06/2009,0.31,0.32,0.30,0.32,72367
BAL1R,D,08/06/2009,1.30,1.30,1.30,1.30,37
BLT1T,D,08/06/2009,0.56,0.56,0.55,0.55,36065
CTS1L,D,08/06/2009,5.35,5.35,5.34,5.35,4315
EEG1T,D,08/06/2009,0.69,0.72,0.69,0.72,8941
ETLAT,D,08/06/2009,4.55,4.57,4.50,4.55,27822
GRD1R,D,08/06/2009,3.73,3.73,3.73,3.73,53
GRG1L,D,08/06/2009,0.56,0.57,0.56,0.57,6084
GZE1R,D,08/06/2009,4.61,4.61,4.35,4.35,245
HAE1T,D,08/06/2009,1.87,1.87,1.73,1.76,4530
IVL1L,D,08/06/2009,1.47,1.50,1.45,1.50,14300
JRV1T,D,08/06/2009,0.28,0.28,0.28,0.28,2500
KCM1R,D,08/06/2009,1.50,1.50,1.50,1.50,702
KJK1L,D,08/06/2009,13.00,13.00,13.00,13.00,50
KNF1L,D,08/06/2009,0.98,1.02,0.96,1.01,145017
KNR1L,D,08/06/2009,2.04,2.04,2.04,2.04,405
LDJ1L,D,08/06/2009,1.53,1.57,1.52,1.56,82368
LEL1L,D,08/06/2009,4.00,4.01,4.00,4.01,170
LEN1L,D,08/06/2009,2.08,2.14,2.07,2.09,68573
LFO1L,D,08/06/2009,26.39,26.78,26.30,26.76,1422
LLK1L,D,08/06/2009,0.53,0.54,0.53,0.53,27460
LME1R,D,08/06/2009,1.03,1.08,1.03,1.07,2800
LNS1L,D,08/06/2009,0.10,0.11,0.10,0.11,37000
LSC1R,D,08/06/2009,0.49,0.49,0.49,0.49,126
LTT1R,D,08/06/2009,3.90,3.95,3.90,3.95,53
MRK1T,D,08/06/2009,3.61,3.90,3.61,3.89,3690
NCN1T,D,08/06/2009,0.93,0.93,0.90,0.90,13368
NRM1T,D,08/06/2009,2.63,2.66,2.63,2.66,331
OEG1T,D,08/06/2009,0.59,0.62,0.59,0.60,27471
OLF1R,D,08/06/2009,0.60,0.60,0.60,0.60,45
OLK1R,D,08/06/2009,0.17,0.17,0.17,0.17,1000
PTR1L,D,08/06/2009,2.62,2.63,2.60,2.62,15285
PZV1L,D,08/06/2009,2.43,2.45,2.40,2.40,3435
RST1L,D,08/06/2009,1.85,1.96,1.84,1.96,54320
RSU1L,D,08/06/2009,2.21,2.21,2.21,2.21,690
SAB1L,D,08/06/2009,0.71,0.74,0.71,0.73,328441
SAF1R,D,08/06/2009,0.59,0.61,0.59,0.61,3500
SAN1L,D,08/06/2009,7.60,7.60,7.60,7.60,710
SFGAT,D,08/06/2009,0.39,0.42,0.39,0.41,108809
SMA1R,D,08/06/2009,4.00,4.00,4.00,4.00,60
SNG1L,D,08/06/2009,0.46,0.46,0.44,0.44,227635
SRS1L,D,08/06/2009,0.60,0.60,0.60,0.60,29075
SRS2L,D,08/06/2009,3.90,3.92,3.90,3.92,100
STU1L,D,08/06/2009,4.37,4.59,4.37,4.59,81038
TAL1T,D,08/06/2009,0.33,0.35,0.32,0.35,459368
TEO1L,D,08/06/2009,1.29,1.33,1.29,1.32,1097649
TKM1T,D,08/06/2009,3.57,3.70,3.45,3.55,20310
TVEAT,D,08/06/2009,8.46,8.46,8.35,8.35,1191
UKB1L,D,08/06/2009,0.71,0.71,0.70,0.71,233045
UTR1L,D,08/06/2009,0.76,0.76,0.76,0.76,3150
VBL1L,D,08/06/2009,6.99,6.99,6.99,6.99,70
VDG1L,D,08/06/2009,1.04,1.04,1.04,1.04,478
VLP1L,D,08/06/2009,1.35,1.35,1.35,1.35,4700
VNF1R,D,08/06/2009,1.00,1.00,0.99,0.99,27
VSN1T,D,08/06/2009,0.48,0.48,0.46,0.47,7553
VST1L,D,08/06/2009,295.00,300.00,295.00,300.00,43
ZMP1L,D,08/06/2009,0.67,0.67,0.67,0.67,773
