APG1L,D,05/28/2013,2.340,2.360,2.340,2.350,14772
ARC1T,D,05/28/2013,1.130,1.130,1.080,1.120,2070
AVG1L,D,05/28/2013,0.140,0.142,0.140,0.142,118964
BAL1R,D,05/28/2013,1.710,1.710,1.700,1.700,228
BLT1T,D,05/28/2013,0.918,0.920,0.915,0.915,11100
CTS1L,D,05/28/2013,1.740,1.760,1.740,1.760,5902
EEG1T,D,05/28/2013,1.090,1.090,1.090,1.090,500
FRM1R,D,05/28/2013,0.687,0.687,0.686,0.686,57
GRD1R,D,05/28/2013,5.510,5.730,5.510,5.730,1791
GRG1L,D,05/28/2013,0.587,0.588,0.587,0.588,675
GZE1R,D,05/28/2013,6.390,6.490,6.390,6.410,3006
HAE1T,D,05/28/2013,2.520,2.520,2.520,2.520,510
KCM1R,D,05/28/2013,1.900,2.250,1.900,2.250,244
KNF1L,D,05/28/2013,0.353,0.353,0.350,0.350,5711
KNR1L,D,05/28/2013,0.498,0.499,0.498,0.499,1999
LDJ1L,D,05/28/2013,0.591,0.591,0.590,0.591,12750
LES1L,D,05/28/2013,0.612,0.615,0.606,0.606,18495
LGD1L,D,05/28/2013,0.575,0.575,0.575,0.575,503
LJL1L,D,05/28/2013,0.020,0.020,0.020,0.020,42335
LLK1L,D,05/28/2013,0.094,0.094,0.094,0.094,558
LME1R,D,05/28/2013,0.420,0.420,0.405,0.405,500
LNA1L,D,05/28/2013,0.720,0.720,0.716,0.716,2385
LNR1L,D,05/28/2013,0.374,0.379,0.371,0.371,4313
LNS1L,D,05/28/2013,0.090,0.090,0.090,0.090,12500
LSC1R,D,05/28/2013,0.234,0.238,0.232,0.238,2633
LTT1R,D,05/28/2013,4.600,4.600,4.600,4.600,17
MRK1T,D,05/28/2013,7.190,7.200,7.190,7.200,272
NCN1T,D,05/28/2013,1.050,1.050,1.050,1.050,500
OEG1T,D,05/28/2013,1.710,1.730,1.710,1.730,21596
OLF1R,D,05/28/2013,4.890,4.950,4.890,4.950,250
PKG1T,D,05/28/2013,2.240,2.240,2.230,2.230,700
PTR1L,D,05/28/2013,1.110,1.150,1.100,1.150,36712
PZV1L,D,05/28/2013,1.990,1.990,1.900,1.900,11710
RJR1R,D,05/28/2013,0.132,0.132,0.132,0.132,24
RKB1R,D,05/28/2013,0.315,0.315,0.303,0.303,4526
RSU1L,D,05/28/2013,1.480,1.500,1.480,1.480,2808
SAB1L,D,05/28/2013,0.267,0.267,0.263,0.265,44966
SAF1R,D,05/28/2013,1.510,1.510,1.440,1.480,4195
SFG1T,D,05/28/2013,2.600,2.600,2.570,2.590,7915
SKN1T,D,05/28/2013,1.130,1.130,1.130,1.130,20
TAL1T,D,05/28/2013,0.921,0.936,0.921,0.930,50133
TEO1L,D,05/28/2013,0.776,0.790,0.776,0.780,26250
TKM1T,D,05/28/2013,5.510,5.510,5.510,5.510,1128
TVEAT,D,05/28/2013,10.700,10.800,10.600,10.600,16756
VBL1L,D,05/28/2013,14.300,14.400,14.300,14.400,120
VDG1L,D,05/28/2013,0.249,0.249,0.249,0.249,495
VLP1L,D,05/28/2013,1.430,1.430,1.420,1.430,1058
VNF1R,D,05/28/2013,1.000,1.040,1.000,1.000,56914
VSS1R,D,05/28/2013,1.450,1.460,1.450,1.460,815
ZMP1L,D,05/28/2013,0.662,0.675,0.662,0.675,2000
ZOV1R,D,05/28/2013,0.021,0.021,0.021,0.021,535
