APG1L,D,09/29/2011,1.420,1.457,1.420,1.450,11766
ARC1T,D,09/29/2011,2.810,3.089,2.810,3.054,1456
AVG1L,D,09/29/2011,0.175,0.180,0.175,0.177,32797
BAL1R,D,09/29/2011,2.335,2.400,2.303,2.303,118
BLT1T,D,09/29/2011,0.505,0.505,0.500,0.500,2165
CTS1L,D,09/29/2011,2.230,2.240,2.230,2.240,3740
DPK1R,D,09/29/2011,0.189,0.198,0.189,0.198,4342
EEG1T,D,09/29/2011,1.017,1.017,1.017,1.017,1500
GRG1L,D,09/29/2011,0.525,0.525,0.525,0.525,2652
GZE1R,D,09/29/2011,5.470,5.584,5.400,5.400,280
HAE1T,D,09/29/2011,2.400,2.400,2.400,2.400,100
IVL1L,D,09/29/2011,1.980,2.000,1.975,2.000,15970
KNF1L,D,09/29/2011,0.402,0.410,0.401,0.410,2523
LDJ1L,D,09/29/2011,0.583,0.588,0.581,0.581,2350
LES1L,D,09/29/2011,0.543,0.579,0.543,0.570,9307
LGD1L,D,09/29/2011,0.365,0.377,0.365,0.370,4388
LJL1L,D,09/29/2011,0.040,0.041,0.040,0.040,200811
LNA1L,D,09/29/2011,0.360,0.360,0.360,0.360,30000
LNR1L,D,09/29/2011,0.380,0.394,0.370,0.394,10458
LSC1R,D,09/29/2011,0.356,0.356,0.356,0.356,264
MRK1T,D,09/29/2011,5.228,5.300,5.228,5.253,630
NCN1T,D,09/29/2011,0.964,0.984,0.940,0.983,6010
OEG1T,D,09/29/2011,0.940,0.964,0.940,0.960,56222
OLF1R,D,09/29/2011,2.444,2.444,2.401,2.401,2445
PTR1L,D,09/29/2011,1.180,1.205,1.162,1.205,6725
PZV1L,D,09/29/2011,1.622,1.622,1.622,1.622,264
RAR1R,D,09/29/2011,0.110,0.110,0.110,0.110,100
RER1R,D,09/29/2011,0.202,0.202,0.202,0.202,70
RJR1R,D,09/29/2011,0.070,0.074,0.070,0.074,10010
RKB1R,D,09/29/2011,0.325,0.325,0.320,0.320,5200
RSU1L,D,09/29/2011,1.400,1.400,1.400,1.400,1120
SAB1L,D,09/29/2011,0.271,0.279,0.270,0.279,14017
SAF1R,D,09/29/2011,1.819,1.820,1.760,1.760,4368
SAN1L,D,09/29/2011,10.060,10.060,10.060,10.060,915
SFGAT,D,09/29/2011,2.760,2.785,2.760,2.771,6746
SNG1L,D,09/29/2011,0.422,0.422,0.400,0.400,85210
SRS1L,D,09/29/2011,0.243,0.245,0.240,0.245,24403
SRS2L,D,09/29/2011,1.650,1.650,1.650,1.650,420
TAL1T,D,09/29/2011,0.585,0.592,0.583,0.590,162069
TEO1L,D,09/29/2011,0.608,0.611,0.607,0.611,250387
TKM1T,D,09/29/2011,4.650,4.650,4.650,4.650,1000
TVEAT,D,09/29/2011,7.097,7.237,7.097,7.237,2189
UKB1L,D,09/29/2011,0.215,0.220,0.213,0.218,370428
VLP1L,D,09/29/2011,1.221,1.221,1.200,1.215,3720
VSS1R,D,09/29/2011,0.599,0.600,0.585,0.585,279
ZMP1L,D,09/29/2011,0.594,0.594,0.585,0.590,6900
