ALT1L,D,10/12/2009,0.71,0.82,0.71,0.81,2445
APG1L,D,10/12/2009,2.60,2.60,2.51,2.59,9753
ARC1T,D,10/12/2009,0.32,0.33,0.31,0.32,154128
AVG1L,D,10/12/2009,0.50,0.50,0.44,0.48,38330
BAL1R,D,10/12/2009,2.10,2.10,2.00,2.05,503
BLT1T,D,10/12/2009,0.76,0.77,0.76,0.77,12743
CTS1L,D,10/12/2009,8.60,8.77,8.60,8.75,14260
EEG1T,D,10/12/2009,1.32,1.33,1.28,1.28,5600
ETLAT,D,10/12/2009,6.17,6.35,6.17,6.35,1864
FRM1R,D,10/12/2009,1.04,1.04,1.04,1.04,100
GRD1R,D,10/12/2009,4.93,4.93,4.65,4.90,10246
GRG1L,D,10/12/2009,0.96,0.96,0.92,0.96,50585
GUB1L,D,10/12/2009,0.34,0.34,0.34,0.34,130
GZE1R,D,10/12/2009,5.05,5.10,5.05,5.10,120
HAE1T,D,10/12/2009,2.44,2.49,2.44,2.49,2500
IVL1L,D,10/12/2009,2.64,2.65,2.63,2.64,16068
JRV1T,D,10/12/2009,0.39,0.39,0.39,0.39,300
KNF1L,D,10/12/2009,0.95,0.95,0.94,0.94,51295
KNR1L,D,10/12/2009,1.95,2.06,1.95,2.06,2300
KTK1L,D,10/12/2009,0.24,0.24,0.24,0.24,1307
LDJ1L,D,10/12/2009,2.43,2.43,2.38,2.38,1580
LEL1L,D,10/12/2009,4.50,4.90,4.20,4.90,685
LEN1L,D,10/12/2009,3.10,3.10,3.10,3.10,9409
LFO1L,D,10/12/2009,29.50,29.50,29.00,29.20,470
LJL1L,D,10/12/2009,0.46,0.48,0.46,0.48,990
LLK1L,D,10/12/2009,0.73,0.73,0.73,0.73,4500
LME1R,D,10/12/2009,1.19,1.23,1.00,1.23,1530
LNS1L,D,10/12/2009,0.31,0.31,0.30,0.30,3152
LOK1R,D,10/12/2009,0.16,0.16,0.16,0.16,1000
LSC1R,D,10/12/2009,0.53,0.53,0.49,0.53,12416
LTT1R,D,10/12/2009,6.40,6.60,6.40,6.60,155
MRK1T,D,10/12/2009,5.12,5.40,5.10,5.40,525
NCN1T,D,10/12/2009,1.50,1.50,1.47,1.48,1710
NKA1R,D,10/12/2009,0.64,0.69,0.64,0.69,1335
NRM1T,D,10/12/2009,4.07,4.10,3.95,4.00,35114
OEG1T,D,10/12/2009,0.74,0.75,0.73,0.75,162861
OLF1R,D,10/12/2009,0.99,1.04,0.98,0.99,6272
OLK1R,D,10/12/2009,0.19,0.19,0.17,0.18,2693
PTR1L,D,10/12/2009,3.97,4.09,3.90,3.95,36929
PZV1L,D,10/12/2009,3.02,3.02,3.02,3.02,200
RJR1R,D,10/12/2009,0.06,0.06,0.06,0.06,190
RKB1R,D,10/12/2009,0.26,0.26,0.26,0.26,30
RST1L,D,10/12/2009,2.22,2.22,2.19,2.22,13418
RSU1L,D,10/12/2009,3.21,3.21,3.21,3.21,1000
SAB1L,D,10/12/2009,1.17,1.17,1.16,1.16,10280
SAN1L,D,10/12/2009,9.90,10.20,9.90,9.95,480
SFGAT,D,10/12/2009,0.72,0.75,0.72,0.75,600
SNG1L,D,10/12/2009,0.77,0.79,0.76,0.79,425276
SRS1L,D,10/12/2009,1.16,1.16,1.15,1.16,61253
STU1L,D,10/12/2009,4.95,5.00,4.95,5.00,490
TAL1T,D,10/12/2009,0.38,0.39,0.37,0.38,468318
TEO1L,D,10/12/2009,1.83,1.87,1.83,1.87,3186834
TKM1T,D,10/12/2009,3.85,4.00,3.65,3.84,7596
TPD1T,D,10/12/2009,0.44,0.44,0.44,0.44,1012
TVEAT,D,10/12/2009,10.50,10.50,10.50,10.50,1245
UKB1L,D,10/12/2009,1.25,1.27,1.24,1.26,94913
VBL1L,D,10/12/2009,8.99,9.00,8.99,9.00,345
VLP1L,D,10/12/2009,2.55,2.55,2.55,2.55,1000
VNF1R,D,10/12/2009,1.04,1.07,1.03,1.07,5942
VSS1R,D,10/12/2009,0.50,0.53,0.50,0.50,1676
ZMP1L,D,10/12/2009,0.98,1.03,0.98,1.03,45003
