AMG1L,D,02/06/2014,0.740,0.744,0.740,0.744,12448
APG1L,D,02/06/2014,2.920,2.920,2.900,2.900,3981
ARC1T,D,02/06/2014,1.380,1.380,1.360,1.360,700
BAL1R,D,02/06/2014,2.610,2.610,2.600,2.600,438
BLT1T,D,02/06/2014,0.609,0.625,0.609,0.620,34971
CTS1L,D,02/06/2014,1.840,1.840,1.840,1.840,3300
GRD1R,D,02/06/2014,9.520,9.550,9.400,9.550,389
GRG1L,D,02/06/2014,0.780,0.780,0.780,0.780,700
GZE1R,D,02/06/2014,9.900,9.900,9.900,9.900,50
HAE1T,D,02/06/2014,2.830,2.830,2.830,2.830,150
IVL1L,D,02/06/2014,3.460,3.460,3.460,3.460,160
JRV1T,D,02/06/2014,0.680,0.680,0.680,0.680,5900
KBL1L,D,02/06/2014,2.830,2.830,2.830,2.830,12149
KNF1L,D,02/06/2014,0.305,0.306,0.304,0.306,2315
KNR1L,D,02/06/2014,0.595,0.595,0.595,0.595,1100
LDJ1L,D,02/06/2014,0.658,0.658,0.658,0.658,256
LES1L,D,02/06/2014,0.889,0.890,0.889,0.890,4655
LGD1L,D,02/06/2014,0.629,0.684,0.629,0.669,18509
LJL1L,D,02/06/2014,0.016,0.016,0.016,0.016,1060
LLK1L,D,02/06/2014,0.182,0.182,0.182,0.182,514
LNA1L,D,02/06/2014,0.676,0.676,0.671,0.671,26660
LNR1L,D,02/06/2014,0.489,0.493,0.489,0.493,3599
LSC1R,D,02/06/2014,0.543,0.543,0.542,0.542,1551
MRK1T,D,02/06/2014,7.640,7.640,7.640,7.640,810
NCN1T,D,02/06/2014,1.060,1.060,1.040,1.050,21800
OEG1T,D,02/06/2014,1.880,1.890,1.880,1.880,10673
OLF1R,D,02/06/2014,7.990,8.000,7.980,7.980,1135
PRF1T,D,02/06/2014,0.747,0.747,0.745,0.745,60
PTR1L,D,02/06/2014,1.140,1.150,1.140,1.140,3080
PZV1L,D,02/06/2014,2.030,2.030,2.030,2.030,610
RAR1R,D,02/06/2014,0.250,0.255,0.250,0.255,2911
RER1R,D,02/06/2014,1.650,1.650,1.570,1.600,754
RKB1R,D,02/06/2014,0.406,0.407,0.401,0.405,2922
RSU1L,D,02/06/2014,1.700,1.700,1.700,1.700,1742
SAB1L,D,02/06/2014,0.292,0.295,0.292,0.295,51000
SAF1R,D,02/06/2014,2.190,2.190,2.170,2.170,700
SFG1T,D,02/06/2014,2.530,2.530,2.510,2.510,2600
SNG1L,D,02/06/2014,0.450,0.450,0.447,0.447,2136
TAL1T,D,02/06/2014,0.899,0.899,0.890,0.890,63780
TEO1L,D,02/06/2014,0.794,0.795,0.793,0.794,74467
TKM1T,D,02/06/2014,5.450,5.460,5.450,5.460,1950
TPD1T,D,02/06/2014,0.519,0.519,0.519,0.519,50
TVEAT,D,02/06/2014,12.400,12.400,12.300,12.300,5877
UTR1L,D,02/06/2014,0.250,0.250,0.250,0.250,50
VLP1L,D,02/06/2014,1.850,1.850,1.830,1.830,6416
VNF1R,D,02/06/2014,1.400,1.430,1.360,1.430,1194
VSS1R,D,02/06/2014,2.170,2.200,2.160,2.160,2590
