AGP1L,D,07/05/2011,0.041,0.041,0.041,0.041,101
APG1L,D,07/05/2011,1.650,1.659,1.644,1.651,15092
ARC1T,D,07/05/2011,4.400,4.590,4.400,4.500,2161
AVG1L,D,07/05/2011,0.279,0.279,0.275,0.276,16420
BAL1R,D,07/05/2011,3.200,3.200,3.200,3.200,22
BLT1T,D,07/05/2011,0.631,0.631,0.601,0.627,44914
CTS1L,D,07/05/2011,2.820,2.850,2.820,2.850,6758
DPK1R,D,07/05/2011,0.280,0.280,0.269,0.271,5241
EEG1T,D,07/05/2011,1.420,1.420,1.420,1.420,1000
GRD1R,D,07/05/2011,6.655,6.781,6.655,6.781,780
GRG1L,D,07/05/2011,0.762,0.765,0.762,0.765,1177
GZE1R,D,07/05/2011,6.650,6.679,6.610,6.610,316
HAE1T,D,07/05/2011,2.840,2.840,2.840,2.840,1
IVL1L,D,07/05/2011,2.450,2.499,2.420,2.489,8586
JRV1T,D,07/05/2011,0.296,0.296,0.296,0.296,60
KA11R,D,07/05/2011,0.175,0.175,0.175,0.175,4000
KNF1L,D,07/05/2011,0.470,0.500,0.470,0.500,83573
LDJ1L,D,07/05/2011,0.655,0.665,0.648,0.651,9798
LEL1L,D,07/05/2011,0.680,0.680,0.675,0.675,549
LEN1L,D,07/05/2011,0.550,0.550,0.550,0.550,1200
LES1L,D,07/05/2011,0.762,0.782,0.762,0.782,9214
LFO1L,D,07/05/2011,18.000,18.000,18.000,18.000,23
LJL1L,D,07/05/2011,0.048,0.048,0.048,0.048,12000
LLK1L,D,07/05/2011,0.131,0.131,0.131,0.131,2000
LME1R,D,07/05/2011,1.370,1.440,1.370,1.440,429
LNA1L,D,07/05/2011,0.489,0.490,0.489,0.490,138171
LSC1R,D,07/05/2011,0.402,0.402,0.391,0.391,770
LTT1R,D,07/05/2011,14.000,14.000,14.000,14.000,142
NCN1T,D,07/05/2011,1.320,1.325,1.295,1.320,19816
OEG1T,D,07/05/2011,1.380,1.380,1.360,1.377,24253
OLF1R,D,07/05/2011,3.350,3.500,3.350,3.400,12128
PRF1T,D,07/05/2011,0.829,0.829,0.803,0.825,2198
PTR1L,D,07/05/2011,1.843,1.862,1.842,1.862,2630
PZV1L,D,07/05/2011,1.590,1.590,1.590,1.590,370
RKB1R,D,07/05/2011,0.341,0.345,0.341,0.345,2751
RSU1L,D,07/05/2011,1.430,1.431,1.419,1.431,17980
SAB1L,D,07/05/2011,0.325,0.334,0.325,0.331,158517
SAF1R,D,07/05/2011,2.750,2.769,2.750,2.769,129
SAN1L,D,07/05/2011,9.750,9.750,9.750,9.750,18805
SFGAT,D,07/05/2011,3.270,3.290,3.253,3.290,11824
SNG1L,D,07/05/2011,0.298,0.298,0.298,0.298,485
SRS1L,D,07/05/2011,0.323,0.339,0.323,0.339,47074
STU1L,D,07/05/2011,1.290,1.290,1.290,1.290,960
TAL1T,D,07/05/2011,0.710,0.736,0.706,0.736,532975
TEO1L,D,07/05/2011,0.644,0.660,0.641,0.660,106400
TKM1T,D,07/05/2011,5.600,5.748,5.600,5.748,8824
TVEAT,D,07/05/2011,7.620,7.680,7.620,7.680,1925
UKB1L,D,07/05/2011,0.302,0.309,0.299,0.307,206336
UTR1L,D,07/05/2011,0.280,0.290,0.277,0.290,2709
VBL1L,D,07/05/2011,11.749,11.998,11.749,11.998,3306
VLP1L,D,07/05/2011,1.606,1.606,1.605,1.605,700
VNF1R,D,07/05/2011,1.363,1.364,1.363,1.363,117
VSN1T,D,07/05/2011,1.750,1.750,1.750,1.750,9601
VSS1R,D,07/05/2011,0.800,0.818,0.800,0.800,2700
ZMP1L,D,07/05/2011,0.759,0.759,0.740,0.740,4267
