AMG1L,D,04/27/2018,1.560,1.560,1.530,1.560,8765
APG1L,D,04/27/2018,2.610,2.610,2.560,2.560,8738
ARC1T,D,04/27/2018,1.420,1.450,1.420,1.450,1948
AUG1L,D,04/27/2018,0.515,0.515,0.515,0.515,363
BLT1T,D,04/27/2018,0.250,0.250,0.250,0.250,20
DPK1R,D,04/27/2018,0.220,0.220,0.216,0.216,2310
EEG1T,D,04/27/2018,1.350,1.350,1.320,1.320,3762
EFT1T,D,04/27/2018,15.900,15.900,15.900,15.900,50
ESO1L,D,04/27/2018,0.856,0.856,0.850,0.850,11377
EWA1L,D,04/27/2018,22.400,22.400,22.400,22.400,25
GRD1R,D,04/27/2018,7.660,7.660,7.460,7.600,232
GRG1L,D,04/27/2018,1.420,1.425,1.410,1.425,2450
GZE1R,D,04/27/2018,11.000,11.000,10.500,10.500,291
HAE1T,D,04/27/2018,6.080,6.200,6.080,6.140,941
HMX1R,D,04/27/2018,8.000,8.000,8.000,8.000,37
INC1L,D,04/27/2018,1.600,1.600,1.600,1.600,52
INL1L,D,04/27/2018,4.000,4.300,4.000,4.300,66
INR1L,D,04/27/2018,2.200,2.200,2.140,2.140,2532
IVL1L,D,04/27/2018,5.400,5.400,5.250,5.250,56
KNF1L,D,04/27/2018,0.560,0.574,0.560,0.572,361692
KNR1L,D,04/27/2018,1.070,1.170,1.070,1.170,4190
LGD1L,D,04/27/2018,0.690,0.690,0.690,0.690,1000
LHV1T,D,04/27/2018,11.100,11.200,11.100,11.200,8405
LNA1L,D,04/27/2018,0.720,0.720,0.720,0.720,150
LNR1L,D,04/27/2018,0.555,0.575,0.555,0.575,1711
LNS1L,D,04/27/2018,0.095,0.095,0.095,0.095,9650
MDARA,D,04/27/2018,7.200,7.250,7.200,7.250,313
MRK1T,D,04/27/2018,11.300,11.300,11.200,11.300,8632
NCN1T,D,04/27/2018,1.270,1.270,1.270,1.270,205
NTU1L,D,04/27/2018,11.000,11.000,10.800,10.900,919
OEG1T,D,04/27/2018,1.900,1.900,1.900,1.900,478384
OLF1R,D,04/27/2018,8.550,8.550,8.500,8.500,201
PRF1T,D,04/27/2018,0.830,0.845,0.830,0.830,15495
PTR1L,D,04/27/2018,0.920,0.924,0.916,0.924,11939
PZV1L,D,04/27/2018,1.070,1.070,1.050,1.050,900
RSU1L,D,04/27/2018,2.710,2.790,2.710,2.780,4059
SAB1L,D,04/27/2018,0.524,0.526,0.512,0.512,292510
SAF1R,D,04/27/2018,5.650,5.650,5.650,5.650,10
SFG1T,D,04/27/2018,2.700,2.740,2.650,2.720,155335
SNG1L,D,04/27/2018,0.224,0.236,0.224,0.236,1587
TAL1T,D,04/27/2018,1.060,1.070,1.055,1.055,28057
TEL1L,D,04/27/2018,1.145,1.160,1.145,1.160,42555
TKM1T,D,04/27/2018,9.480,9.480,9.300,9.300,11288
TVEAT,D,04/27/2018,11.050,11.050,10.750,10.750,6370
VBL1L,D,04/27/2018,11.400,11.400,11.400,11.400,100
VLP1L,D,04/27/2018,3.450,3.470,3.450,3.470,1613
VSS1R,D,04/27/2018,3.500,3.500,3.480,3.500,1095
ZMP1L,D,04/27/2018,1.840,1.890,1.820,1.820,8837
