AGP1L,D,03/17/2011,0.078,0.078,0.078,0.078,100
ANK1L,D,03/17/2011,0.065,0.065,0.065,0.065,1800
APG1L,D,03/17/2011,1.900,1.930,1.885,1.930,10259
ARC1T,D,03/17/2011,5.300,5.550,5.240,5.438,3774
AVG1L,D,03/17/2011,0.275,0.282,0.275,0.280,10906
BLT1T,D,03/17/2011,1.300,1.344,1.300,1.344,21893
CTS1L,D,03/17/2011,2.692,2.750,2.675,2.750,9348
DKR1L,D,03/17/2011,0.071,0.071,0.071,0.071,20
EEG1T,D,03/17/2011,1.529,1.530,1.467,1.530,4318
GRD1R,D,03/17/2011,6.750,6.750,6.500,6.500,550
GRG1L,D,03/17/2011,0.816,0.830,0.810,0.830,9259
GZE1R,D,03/17/2011,6.279,6.279,6.279,6.279,110
HAE1T,D,03/17/2011,3.010,3.186,3.010,3.180,2661
IVL1L,D,03/17/2011,1.922,1.959,1.891,1.955,20245
KNF1L,D,03/17/2011,0.478,0.487,0.469,0.487,14155
LDJ1L,D,03/17/2011,0.720,0.739,0.720,0.735,12057
LEL1L,D,03/17/2011,1.047,1.050,1.047,1.050,900
LEN1L,D,03/17/2011,0.520,0.520,0.500,0.520,1334
LES1L,D,03/17/2011,0.929,0.962,0.900,0.962,47301
LFO1L,D,03/17/2011,14.300,14.300,14.300,14.300,143
LGD1L,D,03/17/2011,0.521,0.521,0.521,0.521,1000
LJL1L,D,03/17/2011,0.050,0.051,0.050,0.050,733985
LLK1L,D,03/17/2011,0.131,0.131,0.131,0.131,2000
LNA1L,D,03/17/2011,0.535,0.535,0.525,0.534,20575
LNS1L,D,03/17/2011,0.085,0.085,0.082,0.082,5391
LSC1R,D,03/17/2011,0.411,0.415,0.409,0.415,12689
LTT1R,D,03/17/2011,22.002,22.002,22.000,22.000,34
MRK1T,D,03/17/2011,9.120,9.200,9.000,9.200,4169
NCN1T,D,03/17/2011,1.333,1.360,1.333,1.360,21120
OEG1T,D,03/17/2011,1.440,1.474,1.411,1.469,61299
OLF1R,D,03/17/2011,2.146,2.146,2.050,2.120,4569
PRF1T,D,03/17/2011,0.894,0.894,0.890,0.891,4691
PTR1L,D,03/17/2011,1.799,1.829,1.738,1.821,49673
PZV1L,D,03/17/2011,1.477,1.477,1.477,1.477,500
RSU1L,D,03/17/2011,1.680,1.680,1.650,1.650,1000
SAB1L,D,03/17/2011,0.315,0.325,0.315,0.322,43807
SAF1R,D,03/17/2011,2.080,2.099,2.003,2.099,625
SAN1L,D,03/17/2011,4.920,5.100,4.911,4.911,2985
SFGAT,D,03/17/2011,3.156,3.187,3.120,3.150,29146
SNG1L,D,03/17/2011,0.325,0.327,0.325,0.326,112878
SRS1L,D,03/17/2011,0.332,0.337,0.326,0.333,86347
SRS2L,D,03/17/2011,2.000,2.000,2.000,2.000,288
STU1L,D,03/17/2011,1.340,1.340,1.340,1.340,500
TAL1T,D,03/17/2011,0.780,0.798,0.760,0.795,157925
TEO1L,D,03/17/2011,0.687,0.690,0.680,0.689,173984
TKM1T,D,03/17/2011,6.568,6.579,6.400,6.577,3834
TVEAT,D,03/17/2011,8.471,8.700,8.471,8.700,3508
UKB1L,D,03/17/2011,0.306,0.315,0.302,0.315,762147
VBL1L,D,03/17/2011,9.200,9.200,9.200,9.200,270
VLP1L,D,03/17/2011,1.590,1.594,1.590,1.594,4440
VNF1R,D,03/17/2011,1.315,1.316,1.310,1.310,14597
VSN1T,D,03/17/2011,1.553,1.590,1.553,1.590,3400
VSS1R,D,03/17/2011,0.764,0.765,0.764,0.765,400
ZMP1L,D,03/17/2011,0.697,0.700,0.683,0.700,20100
