ALT1L,D,04/19/2006,2.97,2.99,2.93,2.93,20071
ANK1L,D,04/19/2006,0.77,0.77,0.77,0.77,500
APG1L,D,04/19/2006,8.60,8.60,8.50,8.50,10910
ATK1L,D,04/19/2006,0.21,0.21,0.20,0.20,37152
BAL1R,D,04/19/2006,5.20,5.21,5.20,5.20,5850
BLT1T,D,04/19/2006,14.38,14.40,14.36,14.40,30780
DKR1L,D,04/19/2006,3.65,3.74,3.55,3.55,9595
DPK1R,D,04/19/2006,0.69,0.69,0.66,0.67,6285
ETLAT,D,04/19/2006,8.00,8.10,8.00,8.06,17975
GRD1R,D,04/19/2006,6.25,6.25,6.12,6.19,435
GRG1L,D,04/19/2006,3.15,3.15,3.15,3.15,26947
GUB1L,D,04/19/2006,1.55,1.55,1.55,1.55,4570
GZE1R,D,04/19/2006,10.50,10.50,10.50,10.50,84
HAE1T,D,04/19/2006,4.00,4.00,3.92,3.92,2000
IVL1L,D,04/19/2006,14.10,14.20,14.00,14.20,4174
KLEAT,D,04/19/2006,2.45,2.46,2.45,2.46,1000
KLV1T,D,04/19/2006,1.39,1.40,1.38,1.39,9746
LDJ1L,D,04/19/2006,3.95,3.96,3.95,3.95,40594
LEL1L,D,04/19/2006,3.48,3.48,3.45,3.45,1400
LEN1L,D,04/19/2006,2.17,2.17,2.17,2.17,1815
LFO1L,D,04/19/2006,34.00,34.75,33.60,33.60,2294
LJL1L,D,04/19/2006,0.58,0.58,0.56,0.57,204620
LKB1R,D,04/19/2006,4.48,4.50,4.43,4.43,550
LLK1L,D,04/19/2006,1.94,1.95,1.91,1.94,22008
LME1R,D,04/19/2006,1.93,1.95,1.93,1.95,1489
LNS1L,D,04/19/2006,0.87,0.87,0.87,0.87,1100
LOD1R,D,04/19/2006,3.85,3.85,3.85,3.85,77
LOK1R,D,04/19/2006,0.63,0.64,0.62,0.64,23076
LSC1R,D,04/19/2006,1.05,1.07,1.05,1.07,35650
LTK1L,D,04/19/2006,2.52,2.52,2.49,2.49,450967
MKO1T,D,04/19/2006,17.50,17.50,17.40,17.40,7690
MNF1L,D,04/19/2006,9.80,10.00,9.76,9.85,22532
MZE1L,D,04/19/2006,1.63,1.65,1.62,1.62,2218
NDL1L,D,04/19/2006,400.00,400.00,400.00,400.00,1403
NKA1R,D,04/19/2006,0.85,0.85,0.85,0.85,124
NRM1T,D,04/19/2006,5.88,5.88,5.88,5.88,10500
OLF1R,D,04/19/2006,2.09,2.10,2.07,2.10,24347
PTR1L,D,04/19/2006,13.10,13.10,13.00,13.01,35772
PZV1L,D,04/19/2006,4.45,4.45,4.40,4.40,3600
RAR1R,D,04/19/2006,0.60,0.60,0.60,0.60,1931
RJR1R,D,04/19/2006,0.10,0.10,0.10,0.10,700
RKB1R,D,04/19/2006,1.23,1.24,1.22,1.22,5610
RLK1T,D,04/19/2006,2.80,2.80,2.77,2.77,10449
RST1L,D,04/19/2006,2.51,2.51,2.49,2.49,58932
RSU1L,D,04/19/2006,70.05,70.05,69.01,70.00,1819
SAB1L,D,04/19/2006,3.40,3.40,3.31,3.31,11400
SAF1R,D,04/19/2006,9.85,9.85,9.85,9.85,27000
SAN1L,D,04/19/2006,14.52,14.52,14.52,14.52,440
SKU1T,D,04/19/2006,10.05,10.05,9.95,9.95,7780
SMN1T,D,04/19/2006,3.70,3.70,3.70,3.70,11840
SMR1R,D,04/19/2006,0.77,0.77,0.76,0.76,1000
SNG1L,D,04/19/2006,15.00,15.00,14.95,14.98,85592
SRS1L,D,04/19/2006,57.10,57.50,56.50,56.60,1552
TAL1T,D,04/19/2006,4.41,4.44,4.41,4.44,83563
TKM1T,D,04/19/2006,20.25,20.25,20.10,20.10,510
TVEAT,D,04/19/2006,14.36,14.41,14.36,14.41,3643
UKB1L,D,04/19/2006,1.84,1.85,1.81,1.82,47119
UTR1L,D,04/19/2006,7.00,7.00,7.00,7.00,1087
VBL1L,D,04/19/2006,32.01,32.01,30.01,30.06,3302
VDG1L,D,04/19/2006,2.93,2.93,2.93,2.93,185
VNF1R,D,04/19/2006,2.27,2.27,2.27,2.27,246
VNG1L,D,04/19/2006,5.11,5.11,5.07,5.10,1458
VNU1T,D,04/19/2006,2.45,2.45,2.45,2.45,900
VSS1R,D,04/19/2006,2.33,2.38,2.33,2.38,4794
VST1L,D,04/19/2006,380.00,410.00,380.00,400.00,348
ZMP1L,D,04/19/2006,21.00,21.00,20.89,21.00,3071
