ALT1L,D,08/13/2009,0.45,0.45,0.43,0.44,11633
ANK1L,D,08/13/2009,0.31,0.31,0.28,0.31,23787
APG1L,D,08/13/2009,2.16,2.26,2.16,2.26,31653
ARC1T,D,08/13/2009,0.16,0.16,0.15,0.16,36734
AVG1L,D,08/13/2009,0.30,0.32,0.30,0.32,34903
BLT1T,D,08/13/2009,0.55,0.55,0.54,0.55,77866
CTS1L,D,08/13/2009,5.47,5.70,5.47,5.63,8887
DPK1R,D,08/13/2009,0.13,0.13,0.13,0.13,3465
EEG1T,D,08/13/2009,1.05,1.06,1.02,1.06,4100
ETLAT,D,08/13/2009,4.61,4.67,4.60,4.65,266492
GRD1R,D,08/13/2009,3.56,3.56,3.47,3.50,4182
GRG1L,D,08/13/2009,0.55,0.55,0.55,0.55,18650
GZE1R,D,08/13/2009,4.21,4.34,4.18,4.25,148
HAE1T,D,08/13/2009,1.75,1.80,1.68,1.75,703
IVL1L,D,08/13/2009,1.47,1.51,1.47,1.49,27413
JRV1T,D,08/13/2009,0.28,0.28,0.28,0.28,2693
KBL1L,D,08/13/2009,1.44,1.44,1.44,1.44,1987
KNF1L,D,08/13/2009,0.99,0.99,0.99,0.99,63919
KTK1L,D,08/13/2009,0.22,0.22,0.22,0.22,11741
LDJ1L,D,08/13/2009,1.61,1.70,1.61,1.66,349335
LEL1L,D,08/13/2009,4.39,4.39,4.00,4.00,274
LEN1L,D,08/13/2009,2.02,2.05,1.99,2.00,35223
LFO1L,D,08/13/2009,28.10,29.60,28.00,29.13,4286
LLK1L,D,08/13/2009,0.53,0.54,0.53,0.53,194227
LME1R,D,08/13/2009,0.96,1.03,0.94,0.94,25603
LNS1L,D,08/13/2009,0.11,0.11,0.10,0.10,6330
LSC1R,D,08/13/2009,0.50,0.52,0.49,0.52,51605
LTR1T,D,08/13/2009,0.26,0.28,0.26,0.28,1300
MRK1T,D,08/13/2009,3.96,4.01,3.96,4.00,1920
NCN1T,D,08/13/2009,0.93,0.98,0.93,0.98,87293
NRM1T,D,08/13/2009,2.78,2.88,2.70,2.88,4380
OEG1T,D,08/13/2009,0.61,0.64,0.61,0.62,1258123
OLF1R,D,08/13/2009,0.58,0.60,0.58,0.58,2989
PTR1L,D,08/13/2009,2.54,2.59,2.54,2.58,20210
PZV1L,D,08/13/2009,2.40,2.42,2.40,2.40,2689
RST1L,D,08/13/2009,2.10,2.25,2.09,2.22,142257
RSU1L,D,08/13/2009,2.20,2.30,2.20,2.30,29856
SAB1L,D,08/13/2009,0.72,0.73,0.72,0.73,95888
SAN1L,D,08/13/2009,7.68,7.80,7.60,7.62,3271
SCM1R,D,08/13/2009,1.40,1.40,1.40,1.40,50
SFGAT,D,08/13/2009,0.48,0.50,0.48,0.49,126905
SNG1L,D,08/13/2009,0.45,0.47,0.45,0.45,961758
SRS1L,D,08/13/2009,0.59,0.61,0.59,0.60,415269
SRS2L,D,08/13/2009,3.90,3.90,3.90,3.90,100
STU1L,D,08/13/2009,4.70,4.70,4.70,4.70,283
TAL1T,D,08/13/2009,0.35,0.36,0.34,0.36,2319638
TEO1L,D,08/13/2009,1.34,1.37,1.32,1.35,979241
TKB1R,D,08/13/2009,0.23,0.23,0.23,0.23,900
TKM1T,D,08/13/2009,3.40,3.54,3.30,3.54,108444
TPD1T,D,08/13/2009,0.33,0.34,0.33,0.33,79040
TVEAT,D,08/13/2009,8.70,8.81,8.40,8.81,6619
UKB1L,D,08/13/2009,0.71,0.72,0.70,0.72,404821
UTR1L,D,08/13/2009,0.76,0.76,0.76,0.76,508
VBL1L,D,08/13/2009,7.44,8.03,7.44,7.99,2853
VDG1L,D,08/13/2009,1.10,1.19,1.10,1.19,600
VLP1L,D,08/13/2009,1.35,1.40,1.35,1.36,6313
VNF1R,D,08/13/2009,0.97,0.97,0.95,0.97,2268
VSN1T,D,08/13/2009,0.54,0.54,0.51,0.53,34150
VSS1R,D,08/13/2009,0.34,0.36,0.34,0.36,631
VST1L,D,08/13/2009,310.00,342.00,310.00,342.00,3
ZMP1L,D,08/13/2009,0.65,0.67,0.65,0.66,27991
