ANK1L,D,07/26/2011,0.051,0.051,0.051,0.051,20
APG1L,D,07/26/2011,1.670,1.670,1.669,1.669,900
ARC1T,D,07/26/2011,4.400,4.400,4.380,4.400,485
AVG1L,D,07/26/2011,0.269,0.270,0.269,0.270,6458
BLT1T,D,07/26/2011,0.650,0.658,0.632,0.640,36837
BLTST,D,07/26/2011,0.001,0.001,0.001,0.001,270000
CTS1L,D,07/26/2011,2.812,2.820,2.800,2.815,6836
DPK1R,D,07/26/2011,0.272,0.272,0.272,0.272,100
EEG1T,D,07/26/2011,1.369,1.390,1.369,1.390,879
GRD1R,D,07/26/2011,6.999,7.140,6.999,7.000,612
GRG1L,D,07/26/2011,0.738,0.747,0.727,0.735,6595
GZE1R,D,07/26/2011,6.050,6.150,5.901,5.901,765
HAE1T,D,07/26/2011,2.948,2.948,2.948,2.948,100
IVL1L,D,07/26/2011,2.419,2.450,2.419,2.450,5565
JRV1T,D,07/26/2011,0.293,0.293,0.293,0.293,320
KA11R,D,07/26/2011,0.185,0.185,0.185,0.185,73
KCM1R,D,07/26/2011,1.890,1.897,1.890,1.897,1062
KNF1L,D,07/26/2011,0.500,0.510,0.500,0.500,65280
KNR1L,D,07/26/2011,0.570,0.570,0.570,0.570,4000
LDJ1L,D,07/26/2011,0.667,0.667,0.667,0.667,4901
LES1L,D,07/26/2011,0.755,0.760,0.751,0.752,12471
LJL1L,D,07/26/2011,0.052,0.053,0.051,0.051,178653
LLK1L,D,07/26/2011,0.130,0.130,0.130,0.130,1700
LME1R,D,07/26/2011,1.410,1.410,1.395,1.395,895
LNA1L,D,07/26/2011,0.483,0.483,0.483,0.483,5000
LNS1L,D,07/26/2011,0.077,0.077,0.077,0.077,100
LSC1R,D,07/26/2011,0.390,0.390,0.390,0.390,2100
LTT1R,D,07/26/2011,12.400,12.400,12.400,12.400,25
MRK1T,D,07/26/2011,7.850,7.850,7.722,7.730,420
NCN1T,D,07/26/2011,1.327,1.340,1.316,1.339,5055
OEG1T,D,07/26/2011,1.370,1.379,1.356,1.369,11918
OLF1R,D,07/26/2011,3.000,3.000,2.950,2.999,2790
PRF1T,D,07/26/2011,0.847,0.875,0.847,0.873,5035
PTR1L,D,07/26/2011,1.869,1.869,1.831,1.858,7411
PZV1L,D,07/26/2011,1.600,1.630,1.600,1.630,11860
RJR1R,D,07/26/2011,0.084,0.085,0.084,0.085,4000
RSU1L,D,07/26/2011,1.450,1.450,1.450,1.450,50
SAB1L,D,07/26/2011,0.326,0.330,0.325,0.330,91812
SAF1R,D,07/26/2011,2.802,2.850,2.801,2.850,150
SAN1L,D,07/26/2011,9.770,9.880,9.755,9.755,1142
SFGAT,D,07/26/2011,3.280,3.299,3.280,3.281,2268
SNG1L,D,07/26/2011,0.430,0.434,0.415,0.430,62897
SRS1L,D,07/26/2011,0.334,0.338,0.331,0.336,25204
TAL1T,D,07/26/2011,0.742,0.747,0.740,0.747,50524
TEO1L,D,07/26/2011,0.628,0.628,0.625,0.626,47575
TKM1T,D,07/26/2011,5.779,5.779,5.690,5.690,634
TPD1T,D,07/26/2011,0.310,0.330,0.310,0.320,15670
TVEAT,D,07/26/2011,7.695,7.695,7.650,7.679,3410
UKB1L,D,07/26/2011,0.301,0.302,0.301,0.301,28201
UTR1L,D,07/26/2011,0.285,0.285,0.285,0.285,1000
VBL1L,D,07/26/2011,12.212,12.212,12.212,12.212,170
VLP1L,D,07/26/2011,1.535,1.540,1.520,1.530,5411
VNF1R,D,07/26/2011,1.351,1.351,1.351,1.351,12
VSN1T,D,07/26/2011,1.810,1.810,1.810,1.810,160
VSS1R,D,07/26/2011,0.750,0.750,0.750,0.750,300
ZMP1L,D,07/26/2011,0.745,0.750,0.745,0.745,57900
