AGP1L,D,02/20/2014,0.201,0.201,0.201,0.201,49
AMG1L,D,02/20/2014,0.810,0.810,0.804,0.804,5980
APG1L,D,02/20/2014,2.870,2.880,2.860,2.860,8226
ARC1T,D,02/20/2014,1.350,1.360,1.350,1.360,2330
AVG1L,D,02/20/2014,0.280,0.284,0.271,0.281,976714
BAL1R,D,02/20/2014,2.630,2.680,2.630,2.680,252
BLT1T,D,02/20/2014,0.597,0.598,0.597,0.598,2286
CTS1L,D,02/20/2014,1.850,1.850,1.840,1.840,7540
DKR1L,D,02/20/2014,0.046,0.046,0.046,0.046,449
EEG1T,D,02/20/2014,1.080,1.080,1.060,1.080,1571
GRD1R,D,02/20/2014,9.520,9.520,9.410,9.500,570
GRG1L,D,02/20/2014,0.764,0.766,0.760,0.766,16326
GRZ1R,D,02/20/2014,16.800,16.800,16.800,16.800,1
GZE1R,D,02/20/2014,10.100,10.100,10.100,10.100,1
HAE1T,D,02/20/2014,2.820,2.820,2.820,2.820,900
JRV1T,D,02/20/2014,0.710,0.710,0.701,0.701,1160
KNF1L,D,02/20/2014,0.299,0.299,0.297,0.298,5626
LAP1R,D,02/20/2014,2.600,2.600,2.600,2.600,800
LDJ1L,D,02/20/2014,0.678,0.678,0.669,0.669,3500
LES1L,D,02/20/2014,0.892,0.892,0.890,0.890,6873
LGD1L,D,02/20/2014,0.677,0.677,0.670,0.670,6451
LJL1L,D,02/20/2014,0.017,0.017,0.017,0.017,4000
LNA1L,D,02/20/2014,0.663,0.664,0.661,0.661,27217
LNR1L,D,02/20/2014,0.486,0.486,0.475,0.476,10822
LNS1L,D,02/20/2014,0.116,0.119,0.115,0.119,20150
LSC1R,D,02/20/2014,0.545,0.549,0.545,0.549,1702
MRK1T,D,02/20/2014,7.700,7.770,7.700,7.770,3203
NCN1T,D,02/20/2014,1.050,1.050,1.050,1.050,800
NKA1R,D,02/20/2014,0.610,0.610,0.610,0.610,150
OEG1T,D,02/20/2014,1.910,1.920,1.900,1.920,26160
OLF1R,D,02/20/2014,7.910,7.910,7.890,7.890,741
PKG1T,D,02/20/2014,2.210,2.280,2.200,2.280,11445
PRF1T,D,02/20/2014,0.720,0.720,0.710,0.710,12896
PTR1L,D,02/20/2014,1.110,1.110,1.100,1.100,18674
PZV1L,D,02/20/2014,2.010,2.020,2.010,2.010,5680
RER1R,D,02/20/2014,1.790,1.790,1.790,1.790,1
RKB1R,D,02/20/2014,0.379,0.379,0.360,0.360,12307
RSU1L,D,02/20/2014,1.750,1.750,1.750,1.750,610
SAB1L,D,02/20/2014,0.312,0.312,0.306,0.308,46923
SFG1T,D,02/20/2014,2.470,2.480,2.430,2.440,203186
SKN1T,D,02/20/2014,1.220,1.220,1.170,1.170,5000
TAL1T,D,02/20/2014,0.875,0.875,0.869,0.869,65602
TEO1L,D,02/20/2014,0.799,0.801,0.798,0.801,19360
TKM1T,D,02/20/2014,5.400,5.400,5.390,5.390,2790
TVEAT,D,02/20/2014,12.700,12.700,12.600,12.700,2090
UTR1L,D,02/20/2014,0.270,0.282,0.270,0.282,12060
VBL1L,D,02/20/2014,14.400,14.400,14.300,14.300,25
VLP1L,D,02/20/2014,2.050,2.050,2.000,2.000,6185
VSS1R,D,02/20/2014,2.150,2.150,2.150,2.150,192
