APG1L,D,11/12/2008,2.30,2.30,1.95,2.02,84463
ARC1T,D,11/12/2008,0.26,0.26,0.24,0.25,64989
AVG1L,D,11/12/2008,2.20,2.50,2.18,2.50,9917
BAL1R,D,11/12/2008,1.08,1.20,1.06,1.10,2030
BLT1T,D,11/12/2008,1.29,1.29,1.18,1.18,71126
CTS1L,D,11/12/2008,3.47,3.49,3.45,3.48,12640
DKR1L,D,11/12/2008,3.60,3.61,3.60,3.61,32070
DPK1R,D,11/12/2008,0.20,0.20,0.20,0.20,100
EEG1T,D,11/12/2008,1.15,1.17,1.09,1.09,2153
EEH1T,D,11/12/2008,1.49,1.49,1.34,1.34,7774
ETLAT,D,11/12/2008,5.00,5.00,4.80,4.94,42406
FRM1R,D,11/12/2008,1.15,1.15,1.15,1.15,45
GRD1R,D,11/12/2008,3.74,3.75,3.61,3.65,73850
GRG1L,D,11/12/2008,0.39,0.40,0.39,0.40,3000
GUB1L,D,11/12/2008,0.47,0.47,0.47,0.47,1400
GZE1R,D,11/12/2008,5.85,5.85,5.83,5.83,266
HAE1T,D,11/12/2008,1.59,1.70,1.59,1.69,1960
IVL1L,D,11/12/2008,2.62,2.62,2.26,2.26,14637
JRV1T,D,11/12/2008,0.20,0.20,0.20,0.20,10200
KNF1L,D,11/12/2008,0.84,0.84,0.81,0.82,17270
KNR1L,D,11/12/2008,2.01,2.01,2.01,2.01,847
LDJ1L,D,11/12/2008,1.55,1.55,1.37,1.38,27279
LEL1L,D,11/12/2008,4.70,4.70,4.70,4.70,346
LEN1L,D,11/12/2008,3.05,3.05,2.65,3.05,1792
LFO1L,D,11/12/2008,29.31,29.50,28.52,28.92,2938
LJL1L,D,11/12/2008,0.27,0.27,0.23,0.23,28456
LKB1R,D,11/12/2008,1.20,1.20,1.03,1.10,2695
LLK1L,D,11/12/2008,0.73,0.81,0.73,0.81,2630
LME1R,D,11/12/2008,1.20,1.20,1.16,1.16,25
LNS1L,D,11/12/2008,0.15,0.15,0.12,0.13,94609
LSC1R,D,11/12/2008,0.91,0.91,0.88,0.88,6784
MRK1T,D,11/12/2008,3.30,3.30,3.01,3.10,5160
NRM1T,D,11/12/2008,3.31,3.31,3.20,3.20,1377
OEG1T,D,11/12/2008,0.70,0.70,0.65,0.67,93000
OLF1R,D,11/12/2008,0.61,0.63,0.59,0.60,5060
OLK1R,D,11/12/2008,0.12,0.12,0.12,0.12,1000
PRM1L,D,11/12/2008,2.81,2.81,2.81,2.81,450
PTR1L,D,11/12/2008,1.65,1.73,1.51,1.65,8662
RAR1R,D,11/12/2008,0.16,0.17,0.16,0.17,400
RJR1R,D,11/12/2008,0.07,0.07,0.07,0.07,200
RKB1R,D,11/12/2008,0.35,0.35,0.35,0.35,1009
RRR1R,D,11/12/2008,0.46,0.46,0.46,0.46,250
RST1L,D,11/12/2008,2.23,2.26,2.20,2.21,9489
RSU1L,D,11/12/2008,2.40,2.40,2.10,2.10,7169
SAB1L,D,11/12/2008,1.04,1.05,1.02,1.02,582638
SAF1R,D,11/12/2008,0.52,0.52,0.51,0.51,2150
SAN1L,D,11/12/2008,9.90,9.95,9.70,9.80,2581
SFGAT,D,11/12/2008,0.53,0.60,0.52,0.52,3370
SMN1T,D,11/12/2008,2.80,2.80,2.80,2.80,300
SRS1L,D,11/12/2008,0.52,0.55,0.47,0.47,479337
SRS2L,D,11/12/2008,5.90,6.50,5.85,6.50,805
STU1L,D,11/12/2008,4.20,4.65,3.72,3.98,323
TAL1T,D,11/12/2008,0.35,0.36,0.33,0.36,707339
TEO1L,D,11/12/2008,1.44,1.44,1.40,1.40,738151
TKB1R,D,11/12/2008,0.41,0.41,0.38,0.38,500
TKM1T,D,11/12/2008,2.35,2.38,2.05,2.14,7431
TPD1T,D,11/12/2008,0.45,0.49,0.45,0.49,350
TVEAT,D,11/12/2008,9.60,9.60,9.20,9.20,16510
UKB1L,D,11/12/2008,0.90,0.92,0.80,0.80,3164402
VDG1L,D,11/12/2008,1.05,1.05,1.05,1.05,1800
VLP1L,D,11/12/2008,0.78,0.90,0.74,0.90,13822
VNF1R,D,11/12/2008,1.21,1.21,1.09,1.18,2510
VSN1T,D,11/12/2008,0.97,0.97,0.97,0.97,3
VSS1R,D,11/12/2008,0.36,0.36,0.36,0.36,2712
ZMP1L,D,11/12/2008,0.67,0.67,0.65,0.65,575
