AMG1L,D,06/09/2016,1.120,1.120,1.120,1.120,3620
APG1L,D,06/09/2016,2.530,2.530,2.520,2.520,1625
BLT1T,D,06/09/2016,0.255,0.262,0.255,0.262,2350
BRV1R,D,06/09/2016,0.700,0.700,0.700,0.700,295
EEG1T,D,06/09/2016,1.340,1.340,1.340,1.340,10
ESO1L,D,06/09/2016,0.850,0.855,0.849,0.855,14297
GRD1R,D,06/09/2016,4.490,4.490,4.420,4.450,3879
GRG1L,D,06/09/2016,1.160,1.180,1.150,1.180,39040
GZE1R,D,06/09/2016,10.900,11.000,10.900,11.000,169
HAE1T,D,06/09/2016,2.500,2.500,2.500,2.500,6259
INL1L,D,06/09/2016,3.160,3.160,3.160,3.160,4
KNF1L,D,06/09/2016,0.465,0.465,0.461,0.464,46930
LGD1L,D,06/09/2016,0.712,0.712,0.701,0.701,7089
LHV1T,D,06/09/2016,7.450,7.450,7.400,7.400,1367
LNR1L,D,06/09/2016,0.625,0.638,0.625,0.638,1334
LOK1R,D,06/09/2016,0.217,0.250,0.217,0.250,10798
LSC1R,D,06/09/2016,0.485,0.485,0.480,0.480,10000
MRK1T,D,06/09/2016,8.170,8.170,8.120,8.170,1019
NCN1T,D,06/09/2016,1.070,1.080,1.060,1.080,4744
OEG1T,D,06/09/2016,1.980,1.980,1.970,1.980,13905
OLF1R,D,06/09/2016,7.540,7.570,7.490,7.570,1093
PKG1T,D,06/09/2016,2.210,2.210,2.210,2.210,1000
PRF1T,D,06/09/2016,0.365,0.370,0.365,0.370,16984
PTR1L,D,06/09/2016,0.933,0.933,0.932,0.932,3490
PZV1L,D,06/09/2016,1.300,1.300,1.300,1.300,8
RAR1R,D,06/09/2016,0.266,0.266,0.266,0.266,980
RKB1R,D,06/09/2016,0.314,0.314,0.312,0.312,1360
RRR1R,D,06/09/2016,0.820,0.900,0.810,0.810,1200
SAB1L,D,06/09/2016,0.320,0.327,0.320,0.327,84794
SAF1R,D,06/09/2016,3.110,3.160,3.110,3.110,2227
SFG1T,D,06/09/2016,2.000,2.050,2.000,2.030,48293
SKN1T,D,06/09/2016,0.586,0.586,0.582,0.582,500
TAL1T,D,06/09/2016,1.030,1.030,1.020,1.030,92394
TEO1L,D,06/09/2016,0.905,0.912,0.903,0.910,82903
TKM1T,D,06/09/2016,6.740,6.800,6.740,6.750,841
TPD1T,D,06/09/2016,0.530,0.530,0.520,0.520,41395
TVEAT,D,06/09/2016,14.700,14.700,14.600,14.700,11237
UTR1L,D,06/09/2016,0.501,0.501,0.500,0.500,3100
VLP1L,D,06/09/2016,1.500,1.520,1.490,1.520,1300
VSS1R,D,06/09/2016,3.450,3.450,3.450,3.450,2500
ZMP1L,D,06/09/2016,0.810,0.821,0.810,0.820,2150
