ALT1L,D,02/15/2008,4.20,4.21,4.20,4.21,4785
ANK1L,D,02/15/2008,1.03,1.03,0.98,0.98,11100
APG1L,D,02/15/2008,13.40,13.40,13.00,13.24,40832
ARC1T,D,02/15/2008,1.00,1.08,1.00,1.06,458054
BAL1R,D,02/15/2008,2.85,2.85,2.84,2.84,47
BLT1T,D,02/15/2008,2.89,3.00,2.85,2.93,127731
CTS1L,D,02/15/2008,12.15,12.15,11.85,11.93,2043
DKR1L,D,02/15/2008,3.18,3.24,3.18,3.24,23473
DPK1R,D,02/15/2008,0.30,0.30,0.30,0.30,4070
EEG1T,D,02/15/2008,3.97,3.98,3.97,3.98,950
EEH1T,D,02/15/2008,4.40,4.40,4.30,4.40,2050
ETLAT,D,02/15/2008,7.60,7.60,7.50,7.60,25001
GRD1R,D,02/15/2008,5.75,5.97,5.75,5.85,2702
GRG1L,D,02/15/2008,2.59,2.65,2.59,2.65,4576
GZE1R,D,02/15/2008,7.55,7.75,7.51,7.75,259
HAE1T,D,02/15/2008,3.18,3.18,3.12,3.12,400
IVL1L,D,02/15/2008,14.70,14.79,14.62,14.79,12282
KBL1L,D,02/15/2008,2.61,2.61,2.61,2.61,500
KJK1L,D,02/15/2008,19.50,19.50,19.50,19.50,80
KLV1T,D,02/15/2008,1.80,1.80,1.80,1.80,2400
KTK1L,D,02/15/2008,0.81,0.81,0.81,0.81,200
LAP1R,D,02/15/2008,1.76,1.76,1.76,1.76,120
LDJ1L,D,02/15/2008,3.15,3.15,3.10,3.10,26375
LEN1L,D,02/15/2008,4.45,4.45,4.30,4.40,4623
LFO1L,D,02/15/2008,65.80,66.70,65.00,66.70,3033
LJL1L,D,02/15/2008,0.54,0.54,0.54,0.54,6000
LKB1R,D,02/15/2008,5.15,5.15,5.15,5.15,40
LKB2R,D,02/15/2008,9.00,9.00,9.00,9.00,3
LLK1L,D,02/15/2008,1.65,1.75,1.65,1.75,5200
LME1R,D,02/15/2008,3.25,3.30,3.25,3.25,340
LNS1L,D,02/15/2008,0.42,0.42,0.42,0.42,5100
LSC1R,D,02/15/2008,1.03,1.07,1.03,1.06,52240
LTT1R,D,02/15/2008,13.30,14.00,13.30,14.00,40
MKO1T,D,02/15/2008,10.09,10.09,9.95,10.00,37855
NKA1R,D,02/15/2008,0.68,0.68,0.68,0.68,2
NRM1T,D,02/15/2008,5.17,5.19,5.17,5.19,610
OEG1T,D,02/15/2008,3.09,3.24,3.00,3.14,226769
OLF1R,D,02/15/2008,1.84,1.85,1.62,1.85,1220
OLK1R,D,02/15/2008,0.24,0.24,0.23,0.23,105
PTR1L,D,02/15/2008,12.52,12.52,12.31,12.40,20966
PZV1L,D,02/15/2008,4.90,5.00,4.89,5.00,4369
RKB1R,D,02/15/2008,0.67,0.67,0.67,0.67,100
RST1L,D,02/15/2008,5.00,5.03,5.00,5.03,22010
RSU1L,D,02/15/2008,5.91,5.92,5.90,5.90,19821
SAB1L,D,02/15/2008,3.26,3.26,3.22,3.23,145368
SAF1R,D,02/15/2008,1.05,1.15,1.01,1.15,4010
SAN1L,D,02/15/2008,26.60,27.00,26.50,26.50,4522
SCM1R,D,02/15/2008,1.80,1.80,1.80,1.80,130
SFGAT,D,02/15/2008,4.12,4.12,4.12,4.12,304
SKU1T,D,02/15/2008,13.35,13.35,12.56,13.00,728
SNG1L,D,02/15/2008,5.50,5.50,5.30,5.30,2350
SRS1L,D,02/15/2008,3.35,3.37,3.23,3.37,25192
SRS2L,D,02/15/2008,12.30,12.30,12.30,12.30,136
STU1L,D,02/15/2008,10.50,10.50,10.45,10.45,5055
TAL1T,D,02/15/2008,0.84,0.84,0.82,0.83,665645
TEO1L,D,02/15/2008,2.28,2.29,2.27,2.29,300253
TKB1R,D,02/15/2008,0.66,0.66,0.66,0.66,300
TKM1T,D,02/15/2008,6.97,7.30,6.90,7.16,77329
TVEAT,D,02/15/2008,12.51,12.51,12.50,12.50,16995
UKB1L,D,02/15/2008,3.69,3.69,3.62,3.67,128704
VDG1L,D,02/15/2008,3.10,3.10,3.10,3.10,400
VLP1L,D,02/15/2008,5.55,5.55,5.45,5.45,600
VNF1R,D,02/15/2008,2.15,2.18,2.14,2.14,541
VSN1T,D,02/15/2008,1.70,1.80,1.70,1.80,103
VSS1R,D,02/15/2008,0.95,0.95,0.95,0.95,400
ZMP1L,D,02/15/2008,21.51,21.51,21.39,21.50,761
