APG1L,D,08/25/2008,6.70,7.05,6.69,6.93,118749
ARC1T,D,08/25/2008,0.56,0.56,0.55,0.55,43695
AVG1L,D,08/25/2008,6.35,6.35,6.30,6.35,1451
BAL1R,D,08/25/2008,1.12,1.14,1.12,1.14,873
BLT1T,D,08/25/2008,2.24,2.25,2.12,2.19,25653
CTS1L,D,08/25/2008,8.30,9.00,8.30,8.60,9204
DKR1L,D,08/25/2008,2.90,2.90,2.90,2.90,2826
DPK1R,D,08/25/2008,0.20,0.21,0.20,0.21,3000
EEG1T,D,08/25/2008,2.48,2.65,2.48,2.65,2851
EEH1T,D,08/25/2008,3.25,3.30,3.25,3.29,4275
ETLAT,D,08/25/2008,6.74,6.75,6.70,6.75,17199
FRM1R,D,08/25/2008,2.22,2.23,2.19,2.19,90
GRG1L,D,08/25/2008,1.45,1.45,1.44,1.44,2925
GZE1R,D,08/25/2008,6.53,6.53,6.53,6.53,100
HAE1T,D,08/25/2008,2.69,2.70,2.69,2.70,1433
IVL1L,D,08/25/2008,16.00,16.00,15.70,15.70,10064
JRV1T,D,08/25/2008,0.39,0.39,0.39,0.39,3369
KBL1L,D,08/25/2008,1.85,1.85,1.85,1.85,4421
KJK1L,D,08/25/2008,17.90,17.90,17.90,17.90,45
KLV1T,D,08/25/2008,1.50,1.70,1.50,1.70,1819
KNF1L,D,08/25/2008,0.95,0.96,0.93,0.96,257400
LDJ1L,D,08/25/2008,2.80,2.80,2.78,2.78,280
LFO1L,D,08/25/2008,69.00,69.00,67.40,68.30,3596
LJL1L,D,08/25/2008,0.46,0.00,0.00,0.46,15000
LKB1R,D,08/25/2008,3.25,3.25,3.25,3.25,8
LLK1L,D,08/25/2008,1.31,1.31,1.24,1.30,7211
LME1R,D,08/25/2008,2.18,2.18,2.16,2.16,1260
LNS1L,D,08/25/2008,0.11,0.12,0.11,0.12,15323
LSC1R,D,08/25/2008,1.20,1.21,1.20,1.21,4787
LTT1R,D,08/25/2008,6.11,6.20,6.11,6.20,15
MRK1T,D,08/25/2008,7.75,8.25,7.75,8.25,1799
NDL1L,D,08/25/2008,299.00,299.00,299.00,299.00,11
NKA1R,D,08/25/2008,0.41,0.43,0.40,0.43,660
NRM1T,D,08/25/2008,5.30,5.30,5.29,5.30,3068
OEG1T,D,08/25/2008,2.04,2.05,1.98,2.02,109409
OLF1R,D,08/25/2008,1.12,1.12,1.12,1.12,90
OLK1R,D,08/25/2008,0.14,0.14,0.14,0.14,4201
PTR1L,D,08/25/2008,7.84,7.92,7.70,7.85,15318
PZV1L,D,08/25/2008,5.00,5.00,5.00,5.00,1265
RJR1R,D,08/25/2008,0.08,0.08,0.08,0.08,1900
RST1L,D,08/25/2008,3.85,3.90,3.85,3.90,7100
RSU1L,D,08/25/2008,4.52,4.59,4.50,4.59,1670
SAB1L,D,08/25/2008,1.98,1.98,1.90,1.90,76831
SAN1L,D,08/25/2008,30.01,30.50,29.50,29.61,1608
SFGAT,D,08/25/2008,1.92,1.92,1.80,1.90,85575
SKU1T,D,08/25/2008,12.17,12.17,12.17,12.17,160
SMN1T,D,08/25/2008,5.10,5.25,5.10,5.25,1115
SNG1L,D,08/25/2008,2.45,2.45,2.35,2.37,1800
SRS1L,D,08/25/2008,3.27,3.27,3.16,3.18,26478
SRS2L,D,08/25/2008,16.50,16.50,16.50,16.50,30
STU1L,D,08/25/2008,7.99,8.00,7.99,8.00,1903
TAL1T,D,08/25/2008,0.57,0.58,0.56,0.58,864931
TEO1L,D,08/25/2008,1.99,2.01,1.98,2.01,429219
TKM1T,D,08/25/2008,5.56,5.66,5.40,5.65,5048
TPD1T,D,08/25/2008,1.01,1.10,1.01,1.10,1274
TVEAT,D,08/25/2008,10.55,10.70,10.55,10.60,2700
UKB1L,D,08/25/2008,3.02,3.03,2.91,2.91,475292
UTR1L,D,08/25/2008,1.70,1.70,1.70,1.70,1395
VLP1L,D,08/25/2008,4.09,4.09,4.00,4.00,1400
VNF1R,D,08/25/2008,1.99,1.99,1.99,1.99,1090
VSN1T,D,08/25/2008,1.36,1.42,1.36,1.42,850
VSS1R,D,08/25/2008,0.49,0.50,0.48,0.50,2400
ZMP1L,D,08/25/2008,1.60,1.60,1.60,1.60,1600
