ALT1L,D,02/06/2006,2.90,2.98,2.90,2.98,6362
ANK1L,D,02/06/2006,0.81,0.82,0.81,0.82,3500
APG1L,D,02/06/2006,8.54,8.70,8.45,8.65,28970
ATK1L,D,02/06/2006,0.23,0.25,0.23,0.24,74134
BAL1R,D,02/06/2006,4.50,4.78,4.50,4.78,380
BLT1T,D,02/06/2006,13.05,13.50,13.05,13.35,24715
DKR1L,D,02/06/2006,4.10,4.10,4.00,4.00,1028
DPK1R,D,02/06/2006,0.75,0.75,0.68,0.70,79998
EKR1L,D,02/06/2006,1.30,1.30,1.25,1.29,15910
ETLAT,D,02/06/2006,7.73,7.73,7.71,7.71,112322
GRD1R,D,02/06/2006,6.00,6.05,6.00,6.00,2403
GRG1L,D,02/06/2006,3.10,3.10,3.10,3.10,24000
GUB1L,D,02/06/2006,1.50,1.55,1.50,1.55,8280
GZE1R,D,02/06/2006,9.31,9.50,9.31,9.50,126
HAE1T,D,02/06/2006,3.90,3.92,3.85,3.92,4079
IVL1L,D,02/06/2006,13.47,13.80,13.35,13.60,16430
KA11R,D,02/06/2006,0.49,0.49,0.49,0.49,500
KBL1L,D,02/06/2006,6.84,7.10,6.70,7.10,286
KLEAT,D,02/06/2006,2.27,2.27,2.12,2.12,1620
KLV1T,D,02/06/2006,1.21,1.24,1.21,1.22,6043
KNF1L,D,02/06/2006,0.99,1.00,0.99,1.00,2000
KNR1L,D,02/06/2006,4.07,4.07,4.00,4.00,2700
KTK1L,D,02/06/2006,1.20,1.20,1.18,1.18,14470
LDJ1L,D,02/06/2006,3.36,3.40,3.31,3.31,49489
LEN1L,D,02/06/2006,2.08,2.10,2.06,2.10,5910
LFO1L,D,02/06/2006,38.30,39.50,38.20,38.50,1798
LJL1L,D,02/06/2006,0.55,0.55,0.52,0.54,21580
LKB1R,D,02/06/2006,4.13,4.18,4.12,4.18,99
LLK1L,D,02/06/2006,2.05,2.05,1.98,2.05,4400
LME1R,D,02/06/2006,1.95,1.95,1.95,1.95,980
LNS1L,D,02/06/2006,0.93,0.93,0.90,0.90,38850
LOK1R,D,02/06/2006,0.59,0.60,0.57,0.58,11111
LSC1R,D,02/06/2006,1.09,1.09,1.00,1.06,607133
LTK1L,D,02/06/2006,2.50,2.50,2.48,2.49,475165
MKO1T,D,02/06/2006,17.80,17.80,17.60,17.70,2910
MNF1L,D,02/06/2006,9.30,9.45,9.30,9.44,33179
MZE1L,D,02/06/2006,1.90,1.90,1.90,1.90,500
OLF1R,D,02/06/2006,1.83,1.83,1.75,1.82,25880
PTR1L,D,02/06/2006,12.45,12.45,12.30,12.40,33043
PZV1L,D,02/06/2006,4.50,4.60,4.50,4.55,32792
RAR1R,D,02/06/2006,0.54,0.54,0.54,0.54,800
RKB1R,D,02/06/2006,1.21,1.21,1.18,1.20,3950
RST1L,D,02/06/2006,2.47,2.54,2.47,2.54,22000
RSU1L,D,02/06/2006,72.00,72.00,72.00,72.00,41
RTF1R,D,02/06/2006,0.96,0.96,0.96,0.96,20434
SAB1L,D,02/06/2006,3.58,3.60,3.57,3.59,8000
SAN1L,D,02/06/2006,13.30,13.78,13.30,13.78,684
SMN1T,D,02/06/2006,3.70,3.70,3.70,3.70,852
SNG1L,D,02/06/2006,15.59,16.00,15.55,16.00,5863
SRS1L,D,02/06/2006,60.50,61.90,60.50,61.70,2760
STU1L,D,02/06/2006,9.31,9.46,9.31,9.46,944
TAL1T,D,02/06/2006,4.39,4.40,4.31,4.31,33063
TKM1T,D,02/06/2006,20.49,20.50,20.20,20.50,1260
TVEAT,D,02/06/2006,13.75,13.85,13.75,13.85,160008
UTR1L,D,02/06/2006,8.10,8.10,8.00,8.00,10645
VBL1L,D,02/06/2006,33.00,34.40,33.00,34.40,205
VNF1R,D,02/06/2006,2.30,2.45,2.30,2.37,7115
VNG1L,D,02/06/2006,3.70,3.88,3.70,3.88,5400
VSS1R,D,02/06/2006,2.30,2.35,2.30,2.30,95161
VST1L,D,02/06/2006,400.01,400.01,400.00,400.00,90
ZMP1L,D,02/06/2006,19.70,19.99,19.70,19.99,500
