ARC1T,D,06/25/2010,3.86,3.86,3.86,3.86,40
BLT1T,D,06/25/2010,0.66,0.66,0.66,0.66,8047
EEG1T,D,06/25/2010,0.89,0.89,0.89,0.89,10
HAE1T,D,06/25/2010,2.27,2.38,2.27,2.38,8380
JRV1T,D,06/25/2010,0.32,0.32,0.32,0.32,5000
MRK1T,D,06/25/2010,6.70,6.76,6.70,6.75,9290
NCN1T,D,06/25/2010,1.46,1.47,1.45,1.47,3450
NRM1T,D,06/25/2010,5.87,5.87,5.80,5.80,730
OEG1T,D,06/25/2010,1.15,1.16,1.14,1.15,44166
PRF1T,D,06/25/2010,0.85,0.85,0.85,0.85,490
SFGAT,D,06/25/2010,1.59,1.59,1.59,1.59,150
TAL1T,D,06/25/2010,0.60,0.63,0.60,0.63,252690
TKM1T,D,06/25/2010,4.88,4.90,4.85,4.85,24695
TVEAT,D,06/25/2010,8.11,8.11,8.08,8.10,14463
VSN1T,D,06/25/2010,0.99,0.99,0.98,0.98,1802
