AMG1L,D,10/13/2017,1.460,1.480,1.460,1.460,1800
AVG1L,D,10/13/2017,0.450,0.480,0.450,0.479,113481
BAL1R,D,10/13/2017,8.780,8.780,8.780,8.780,24
BLT1T,D,10/13/2017,0.275,0.275,0.273,0.273,14843
ESO1L,D,10/13/2017,0.881,0.882,0.881,0.881,21337
EWA1L,D,10/13/2017,22.800,23.000,22.800,23.000,45
GRD1R,D,10/13/2017,8.170,8.170,8.050,8.060,539
GRG1L,D,10/13/2017,1.360,1.380,1.360,1.380,37081
GZE1R,D,10/13/2017,9.580,9.920,9.570,9.920,2297
HAE1T,D,10/13/2017,4.450,4.500,4.450,4.460,12270
HMX1R,D,10/13/2017,8.100,8.100,8.000,8.000,340
INC1L,D,10/13/2017,1.560,1.580,1.550,1.550,781
INL1L,D,10/13/2017,3.800,3.800,3.800,3.800,10
INR1L,D,10/13/2017,0.479,0.483,0.479,0.483,1000
KNF1L,D,10/13/2017,0.513,0.513,0.513,0.513,500
LGD1L,D,10/13/2017,0.700,0.700,0.700,0.700,2
LHV1T,D,10/13/2017,11.300,11.500,11.300,11.400,10557
LNA1L,D,10/13/2017,0.683,0.683,0.670,0.670,14600
LNR1L,D,10/13/2017,0.629,0.630,0.629,0.630,5000
LSC1R,D,10/13/2017,0.710,0.710,0.710,0.710,10978
MRK1T,D,10/13/2017,9.500,9.500,9.450,9.450,492
NCN1T,D,10/13/2017,1.330,1.330,1.290,1.300,18692
OEG1T,D,10/13/2017,1.850,1.850,1.840,1.850,10433
OLF1R,D,10/13/2017,10.200,10.400,10.200,10.300,7929
PRF1T,D,10/13/2017,0.560,0.564,0.540,0.540,34422
PTR1L,D,10/13/2017,1.130,1.130,1.130,1.130,888
PZV1L,D,10/13/2017,1.370,1.370,1.370,1.370,4348
RSU1L,D,10/13/2017,2.580,2.590,2.580,2.580,4424
SAB1L,D,10/13/2017,0.570,0.578,0.569,0.573,485082
SAF1R,D,10/13/2017,6.600,6.600,6.600,6.600,1282
SFG1T,D,10/13/2017,2.710,2.730,2.710,2.730,31424
SNG1L,D,10/13/2017,0.300,0.300,0.300,0.300,3030
TAL1T,D,10/13/2017,1.050,1.090,1.050,1.090,212378
TEL1L,D,10/13/2017,0.930,0.936,0.930,0.932,7985
TKM1T,D,10/13/2017,9.550,9.550,9.530,9.550,3237
TVEAT,D,10/13/2017,12.400,12.400,12.300,12.400,2331
VBL1L,D,10/13/2017,13.200,13.200,13.200,13.200,20
VLP1L,D,10/13/2017,3.800,3.810,3.800,3.810,540
VSS1R,D,10/13/2017,3.800,3.800,3.800,3.800,300
