AMG1L,D,11/11/2014,0.850,0.850,0.850,0.850,50
APG1L,D,11/11/2014,2.640,2.640,2.640,2.640,7294
ARC1T,D,11/11/2014,0.930,0.930,0.930,0.930,5451
BAL1R,D,11/11/2014,3.330,3.330,3.330,3.330,22
CTS1L,D,11/11/2014,1.670,1.670,1.670,1.670,500
EEG1T,D,11/11/2014,1.050,1.050,1.050,1.050,100
FRM1R,D,11/11/2014,1.320,1.400,1.320,1.390,1013
GRD1R,D,11/11/2014,5.480,5.480,5.480,5.480,15
GRG1L,D,11/11/2014,0.835,0.835,0.830,0.830,1360
GRZ1R,D,11/11/2014,5.990,5.990,5.990,5.990,8
GZE1R,D,11/11/2014,9.350,9.350,9.260,9.260,367
HAE1T,D,11/11/2014,2.690,2.690,2.690,2.690,257
KNF1L,D,11/11/2014,0.289,0.289,0.288,0.288,16168
LDJ1L,D,11/11/2014,0.652,0.652,0.644,0.644,2199
LES1L,D,11/11/2014,0.912,0.918,0.912,0.916,1196
LGD1L,D,11/11/2014,0.700,0.700,0.692,0.700,2650
LNA1L,D,11/11/2014,0.695,0.695,0.695,0.695,170
LNR1L,D,11/11/2014,0.785,0.785,0.771,0.780,1683
LNS1L,D,11/11/2014,0.110,0.112,0.110,0.112,355
LTT1R,D,11/11/2014,6.000,6.500,6.000,6.500,216
MRK1T,D,11/11/2014,7.020,7.020,7.020,7.020,450
NCN1T,D,11/11/2014,1.010,1.010,1.010,1.010,1825
OEG1T,D,11/11/2014,1.850,1.850,1.830,1.850,9301
OLF1R,D,11/11/2014,6.830,6.850,6.830,6.850,2856
PTR1L,D,11/11/2014,0.932,0.933,0.930,0.930,3560
PZV1L,D,11/11/2014,1.570,1.570,1.570,1.570,60
RKB1R,D,11/11/2014,0.277,0.277,0.277,0.277,2000
SAB1L,D,11/11/2014,0.284,0.284,0.279,0.281,447127
SFG1T,D,11/11/2014,1.870,1.880,1.860,1.880,4578
SNG1L,D,11/11/2014,0.446,0.455,0.446,0.455,3180
TAL1T,D,11/11/2014,0.665,0.665,0.660,0.662,25654
TEO1L,D,11/11/2014,0.976,0.980,0.976,0.979,34090
TKM1T,D,11/11/2014,5.000,5.000,4.990,5.000,533
TVEAT,D,11/11/2014,13.100,13.100,13.000,13.100,1293
UTR1L,D,11/11/2014,0.601,0.601,0.601,0.601,68
VBL1L,D,11/11/2014,15.900,15.900,15.900,15.900,100
VLP1L,D,11/11/2014,1.860,1.860,1.860,1.860,4000
VNF1R,D,11/11/2014,1.100,1.100,1.100,1.100,117
VSS1R,D,11/11/2014,3.930,3.980,3.900,3.980,1350
ZMP1L,D,11/11/2014,0.755,0.755,0.748,0.750,42565
