ANK1L,D,11/13/2012,0.070,0.070,0.070,0.070,2392
APG1L,D,11/13/2012,2.070,2.080,2.050,2.080,5618
ARC1T,D,11/13/2012,1.690,1.710,1.680,1.710,2654
AVG1L,D,11/13/2012,0.149,0.149,0.146,0.149,29970
BAL1R,D,11/13/2012,2.030,2.050,2.020,2.030,136
BLT1T,D,11/13/2012,0.530,0.530,0.529,0.529,2928
CTS1L,D,11/13/2012,1.700,1.710,1.690,1.700,4220
EEG1T,D,11/13/2012,1.030,1.030,1.030,1.030,950
FRM1R,D,11/13/2012,0.721,0.721,0.721,0.721,133
GRD1R,D,11/13/2012,4.300,4.410,4.300,4.300,119
GRG1L,D,11/13/2012,0.527,0.527,0.525,0.525,2760
GUB1L,D,11/13/2012,0.068,0.068,0.068,0.068,65
GZE1R,D,11/13/2012,5.880,5.880,5.880,5.880,67
HAE1T,D,11/13/2012,2.460,2.470,2.450,2.450,3482
IVL1L,D,11/13/2012,1.950,1.980,1.940,1.980,16680
KNF1L,D,11/13/2012,0.362,0.370,0.362,0.364,7510
LDJ1L,D,11/13/2012,0.561,0.563,0.558,0.563,15309
LES1L,D,11/13/2012,0.596,0.600,0.595,0.600,3100
LGD1L,D,11/13/2012,0.511,0.525,0.511,0.525,2500
LJL1L,D,11/13/2012,0.027,0.029,0.026,0.029,8563
LME1R,D,11/13/2012,1.540,1.540,1.540,1.540,677
LNA1L,D,11/13/2012,0.558,0.560,0.550,0.550,27189
LNR1L,D,11/13/2012,0.390,0.399,0.390,0.399,1880
LNS1L,D,11/13/2012,0.058,0.058,0.058,0.058,500
LOK1R,D,11/13/2012,0.325,0.325,0.325,0.325,100
LSC1R,D,11/13/2012,0.234,0.234,0.225,0.225,5428
MRK1T,D,11/13/2012,5.970,5.970,5.900,5.900,690
NCN1T,D,11/13/2012,1.170,1.170,1.170,1.170,1250
OEG1T,D,11/13/2012,1.550,1.560,1.530,1.540,39497
OLF1R,D,11/13/2012,3.040,3.040,3.010,3.010,4135
PRF1T,D,11/13/2012,0.650,0.650,0.632,0.649,1676
PTR1L,D,11/13/2012,0.908,0.910,0.890,0.910,28888
PZV1L,D,11/13/2012,1.810,1.840,1.810,1.840,400
RSU1L,D,11/13/2012,1.340,1.340,1.330,1.330,2186
SAB1L,D,11/13/2012,0.233,0.233,0.233,0.233,32256
SAF1R,D,11/13/2012,1.340,1.380,1.340,1.350,1625
SFG1T,D,11/13/2012,3.230,3.230,3.150,3.150,15635
SKN1T,D,11/13/2012,1.260,1.320,1.260,1.260,14700
SNG1L,D,11/13/2012,0.534,0.534,0.534,0.534,1420
TAL1T,D,11/13/2012,0.694,0.696,0.690,0.693,77324
TEO1L,D,11/13/2012,0.681,0.685,0.681,0.685,24642
TKM1T,D,11/13/2012,5.380,5.420,5.380,5.420,998
TVEAT,D,11/13/2012,9.330,9.340,9.250,9.260,3024
UKB1L,D,11/13/2012,0.119,0.119,0.111,0.119,402211
UTR1L,D,11/13/2012,0.176,0.176,0.176,0.176,13
VBL1L,D,11/13/2012,12.400,12.400,12.400,12.400,210
VDG1L,D,11/13/2012,0.220,0.220,0.220,0.220,49
VLP1L,D,11/13/2012,1.230,1.230,1.230,1.230,300
VNF1R,D,11/13/2012,1.050,1.050,1.050,1.050,366
ZMP1L,D,11/13/2012,0.593,0.595,0.585,0.595,26342
