AMG1L,D,09/13/2016,1.170,1.170,1.170,1.170,1100
APG1L,D,09/13/2016,2.540,2.540,2.540,2.540,603436
AVG1L,D,09/13/2016,0.491,0.492,0.475,0.476,8320
BAL1R,D,09/13/2016,7.510,7.510,7.330,7.330,105
BLT1T,D,09/13/2016,0.329,0.339,0.309,0.319,27823
EEG1T,D,09/13/2016,1.280,1.310,1.280,1.310,570
ESO1L,D,09/13/2016,0.863,0.870,0.863,0.870,2139
GRD1R,D,09/13/2016,4.610,4.610,4.610,4.610,669
GRG1L,D,09/13/2016,1.170,1.170,1.170,1.170,100
GZE1R,D,09/13/2016,6.840,6.980,6.840,6.840,1997
HAE1T,D,09/13/2016,2.550,2.570,2.540,2.570,709
INC1L,D,09/13/2016,1.790,1.790,1.790,1.790,560
KNF1L,D,09/13/2016,0.594,0.598,0.594,0.594,3680
KNR1L,D,09/13/2016,0.565,0.565,0.565,0.565,500
LHV1T,D,09/13/2016,7.300,7.300,7.290,7.290,1016
LNA1L,D,09/13/2016,0.665,0.665,0.665,0.665,1500
LNR1L,D,09/13/2016,0.670,0.670,0.662,0.662,1134
LTT1R,D,09/13/2016,8.700,8.700,8.700,8.700,1708
MRK1T,D,09/13/2016,8.200,8.200,8.190,8.190,1001
NCN1T,D,09/13/2016,1.160,1.210,1.160,1.210,10853
OEG1T,D,09/13/2016,1.830,1.850,1.830,1.850,9703
PKG1T,D,09/13/2016,2.020,2.020,2.020,2.020,1000
PRF1T,D,09/13/2016,0.375,0.375,0.375,0.375,433
PTR1L,D,09/13/2016,0.970,0.975,0.970,0.975,834
SAB1L,D,09/13/2016,0.358,0.358,0.355,0.356,39203
SFG1T,D,09/13/2016,2.180,2.180,2.160,2.160,37440
SKN1T,D,09/13/2016,0.510,0.524,0.501,0.524,3377
SNG1L,D,09/13/2016,0.289,0.290,0.289,0.290,5800
TAL1T,D,09/13/2016,0.879,0.885,0.870,0.885,36653
TEO1L,D,09/13/2016,0.930,0.930,0.925,0.925,3700
TKB1R,D,09/13/2016,0.317,0.317,0.300,0.300,4000
TKM1T,D,09/13/2016,7.400,7.400,7.400,7.400,1092
TVEAT,D,09/13/2016,14.100,14.100,14.000,14.000,1390
UTR1L,D,09/13/2016,0.635,0.635,0.635,0.635,500
VBL1L,D,09/13/2016,13.800,13.800,13.800,13.800,107
VDG1L,D,09/13/2016,0.495,0.495,0.495,0.495,1070
VLP1L,D,09/13/2016,1.680,1.710,1.670,1.700,12990
VSS1R,D,09/13/2016,3.400,3.400,3.400,3.400,300
ZMP1L,D,09/13/2016,0.814,0.818,0.800,0.818,5575
