AGP1L,D,07/29/2015,1.000,1.080,1.000,1.080,2420
AMG1L,D,07/29/2015,1.040,1.040,1.010,1.010,2606
APG1L,D,07/29/2015,2.740,2.740,2.740,2.740,20
ARC1T,D,07/29/2015,1.150,1.200,1.150,1.200,40
BLT1T,D,07/29/2015,0.380,0.380,0.375,0.375,4512
CTS1L,D,07/29/2015,1.620,1.630,1.620,1.630,1389
EEG1T,D,07/29/2015,1.350,1.350,1.340,1.340,5291
GRG1L,D,07/29/2015,1.160,1.160,1.160,1.160,500
GUB1L,D,07/29/2015,0.052,0.062,0.050,0.062,15932
GZE1R,D,07/29/2015,9.300,9.300,9.300,9.300,100
HAE1T,D,07/29/2015,2.830,2.830,2.790,2.820,7000
INR1L,D,07/29/2015,1.890,1.890,1.890,1.890,99
KNF1L,D,07/29/2015,0.397,0.402,0.397,0.402,6600
LDJ1L,D,07/29/2015,0.860,0.860,0.860,0.860,1000
LES1L,D,07/29/2015,0.914,0.922,0.914,0.915,4790
LGD1L,D,07/29/2015,0.695,0.695,0.695,0.695,40
LJL1L,D,07/29/2015,0.013,0.013,0.012,0.013,588429
LNA1L,D,07/29/2015,0.692,0.693,0.692,0.693,2000
LSC1R,D,07/29/2015,0.382,0.385,0.382,0.385,21538
MRK1T,D,07/29/2015,8.690,8.690,8.610,8.680,161
OEG1T,D,07/29/2015,1.910,1.930,1.900,1.930,28610
OLF1R,D,07/29/2015,7.990,7.990,7.990,7.990,180
PKG1T,D,07/29/2015,2.400,2.520,2.400,2.520,10500
PRF1T,D,07/29/2015,0.720,0.720,0.720,0.720,1840
PTR1L,D,07/29/2015,1.030,1.030,1.020,1.020,4162
PZV1L,D,07/29/2015,1.520,1.530,1.520,1.530,475
RAR1R,D,07/29/2015,0.125,0.125,0.123,0.123,672
SAB1L,D,07/29/2015,0.295,0.298,0.294,0.295,1021343
SFG1T,D,07/29/2015,1.300,1.330,1.300,1.320,13020
SKN1T,D,07/29/2015,0.810,0.810,0.810,0.810,50
SNG1L,D,07/29/2015,0.293,0.294,0.293,0.293,6700
TAL1T,D,07/29/2015,0.760,0.771,0.760,0.769,316429
TEO1L,D,07/29/2015,1.030,1.030,1.020,1.020,26029
TKM1T,D,07/29/2015,6.060,6.100,6.060,6.060,594
TVEAT,D,07/29/2015,13.400,13.500,13.300,13.400,1819
VBL1L,D,07/29/2015,15.700,15.700,15.700,15.700,27
VNF1R,D,07/29/2015,1.050,1.070,1.050,1.050,2422
VSS1R,D,07/29/2015,3.850,3.850,3.850,3.850,612
