APG1L,D,11/21/2011,1.500,1.500,1.461,1.486,8057
ARC1T,D,11/21/2011,2.610,2.610,2.500,2.501,3194
AVG1L,D,11/21/2011,0.172,0.174,0.171,0.174,17000
BLT1T,D,11/21/2011,0.362,0.370,0.360,0.370,27165
CTS1L,D,11/21/2011,2.092,2.209,2.092,2.100,6729
DPK1R,D,11/21/2011,0.180,0.192,0.180,0.185,1715
EEG1T,D,11/21/2011,1.033,1.033,1.032,1.032,4183
GRD1R,D,11/21/2011,4.550,4.550,4.550,4.550,19
GRG1L,D,11/21/2011,0.520,0.520,0.520,0.520,4140
GZE1R,D,11/21/2011,5.600,5.600,5.600,5.600,600
HAE1T,D,11/21/2011,2.302,2.349,2.302,2.305,1690
IVL1L,D,11/21/2011,1.937,1.938,1.914,1.915,21263
KNF1L,D,11/21/2011,0.388,0.399,0.388,0.399,3050
LDJ1L,D,11/21/2011,0.594,0.594,0.590,0.590,1235
LES1L,D,11/21/2011,0.578,0.580,0.572,0.572,6132
LGD1L,D,11/21/2011,0.403,0.403,0.402,0.402,1004
LJL1L,D,11/21/2011,0.036,0.036,0.036,0.036,28340
LLK1L,D,11/21/2011,0.091,0.091,0.091,0.091,40
LNA1L,D,11/21/2011,0.415,0.416,0.415,0.415,64640
LSC1R,D,11/21/2011,0.345,0.345,0.345,0.345,600
OEG1T,D,11/21/2011,1.135,1.137,1.132,1.132,112091
OLF1R,D,11/21/2011,2.521,2.522,2.500,2.500,2938
PRF1T,D,11/21/2011,0.721,0.721,0.720,0.720,1350
PTR1L,D,11/21/2011,1.232,1.232,1.201,1.205,8928
PZV1L,D,11/21/2011,1.700,1.700,1.700,1.700,352
RKB1R,D,11/21/2011,0.583,0.600,0.582,0.600,5224
SAB1L,D,11/21/2011,0.266,0.266,0.260,0.260,88202
SAF1R,D,11/21/2011,2.020,2.047,1.995,1.995,22350
SAN1L,D,11/21/2011,10.060,10.800,10.060,10.800,1948
SFGAT,D,11/21/2011,3.277,3.282,3.213,3.231,6387
SNG1L,D,11/21/2011,0.517,0.517,0.512,0.514,94004
TAL1T,D,11/21/2011,0.604,0.608,0.600,0.604,140088
TEO1L,D,11/21/2011,0.606,0.606,0.605,0.605,13205
TKM1T,D,11/21/2011,5.285,5.285,5.200,5.250,3270
TVEAT,D,11/21/2011,6.310,6.340,6.300,6.340,1629
UKB1L,D,11/21/2011,0.211,0.212,0.205,0.207,783286
VBL1L,D,11/21/2011,10.600,10.666,10.500,10.500,888
VLP1L,D,11/21/2011,1.237,1.240,1.231,1.240,4065
VSS1R,D,11/21/2011,0.545,0.545,0.545,0.545,45
ZMP1L,D,11/21/2011,0.719,0.740,0.719,0.740,6240
