ANK1L,D,10/24/2011,0.086,0.089,0.086,0.089,5837
APG1L,D,10/24/2011,1.495,1.519,1.495,1.500,14689
ARC1T,D,10/24/2011,2.890,2.890,2.865,2.865,555
AVG1L,D,10/24/2011,0.179,0.184,0.178,0.183,98749
BAL1R,D,10/24/2011,2.450,2.450,2.450,2.450,31
BLT1T,D,10/24/2011,0.513,0.524,0.513,0.524,3183
CTS1L,D,10/24/2011,2.232,2.250,2.190,2.190,7369
DPK1R,D,10/24/2011,0.199,0.200,0.199,0.200,12428
EEG1T,D,10/24/2011,1.160,1.160,1.150,1.160,1700
GRG1L,D,10/24/2011,0.555,0.559,0.555,0.558,1727
GZE1R,D,10/24/2011,5.401,5.499,5.401,5.401,128
HAE1T,D,10/24/2011,2.479,2.480,2.430,2.450,6442
IVL1L,D,10/24/2011,1.999,2.035,1.999,1.999,23978
KA11R,D,10/24/2011,0.417,0.417,0.417,0.417,60
KNF1L,D,10/24/2011,0.408,0.408,0.396,0.401,23321
LDJ1L,D,10/24/2011,0.613,0.616,0.605,0.605,6571
LES1L,D,10/24/2011,0.600,0.601,0.585,0.601,141162
LJL1L,D,10/24/2011,0.040,0.041,0.038,0.039,814879
LLK1L,D,10/24/2011,0.120,0.120,0.120,0.120,650
LME1R,D,10/24/2011,1.600,1.600,1.600,1.600,100
LNA1L,D,10/24/2011,0.420,0.420,0.420,0.420,15821
LNR1L,D,10/24/2011,0.385,0.385,0.385,0.385,1317
LNS1L,D,10/24/2011,0.072,0.073,0.072,0.072,3322
NCN1T,D,10/24/2011,0.980,0.990,0.980,0.980,4456
NKA1R,D,10/24/2011,1.000,1.000,1.000,1.000,10
OEG1T,D,10/24/2011,1.151,1.170,1.142,1.170,126296
OLF1R,D,10/24/2011,2.635,2.635,2.600,2.600,1712
OLK1R,D,10/24/2011,1.965,1.965,1.965,1.965,847
PRF1T,D,10/24/2011,0.760,0.760,0.760,0.760,4085
PTR1L,D,10/24/2011,1.304,1.323,1.293,1.293,12532
PZV1L,D,10/24/2011,1.650,1.650,1.650,1.650,37
RJR1R,D,10/24/2011,0.089,0.089,0.089,0.089,100
RKB1R,D,10/24/2011,0.701,0.789,0.701,0.750,21158
RSU1L,D,10/24/2011,1.460,1.460,1.460,1.460,1547
SAB1L,D,10/24/2011,0.278,0.278,0.277,0.278,30200
SAF1R,D,10/24/2011,1.901,1.901,1.871,1.871,3224
SAN1L,D,10/24/2011,10.060,11.050,10.060,11.050,14294
SFGAT,D,10/24/2011,3.310,3.319,3.280,3.280,14092
SNG1L,D,10/24/2011,0.440,0.447,0.440,0.443,15800
SRS1L,D,10/24/2011,0.249,0.249,0.242,0.243,127493
SRS2L,D,10/24/2011,1.750,1.750,1.750,1.750,546
TAL1T,D,10/24/2011,0.659,0.659,0.646,0.650,63496
TEO1L,D,10/24/2011,0.612,0.613,0.605,0.608,37799
TKB1R,D,10/24/2011,0.340,0.400,0.340,0.400,2800
TKM1T,D,10/24/2011,5.201,5.289,5.150,5.239,2426
TPD1T,D,10/24/2011,0.213,0.390,0.213,0.255,4650
TVEAT,D,10/24/2011,6.502,6.502,6.470,6.470,2455
UKB1L,D,10/24/2011,0.218,0.222,0.217,0.218,151953
VBL1L,D,10/24/2011,10.299,10.299,10.299,10.299,190
VLP1L,D,10/24/2011,1.339,1.339,1.289,1.289,27918
VNF1R,D,10/24/2011,1.152,1.153,1.152,1.152,600
VSN1T,D,10/24/2011,1.629,1.698,1.629,1.698,1025
VSS1R,D,10/24/2011,0.561,0.561,0.561,0.561,100
ZMP1L,D,10/24/2011,0.685,0.697,0.685,0.695,14460
ZOV1R,D,10/24/2011,0.120,0.120,0.120,0.120,200
