AGP1L,D,04/27/2011,0.049,0.049,0.046,0.046,6927
APG1L,D,04/27/2011,1.878,1.878,1.831,1.873,513
ARC1T,D,04/27/2011,5.050,5.100,5.050,5.100,453
AVG1L,D,04/27/2011,0.305,0.305,0.296,0.302,18414
BAL1R,D,04/27/2011,2.102,2.151,2.102,2.151,83
BLT1T,D,04/27/2011,1.060,1.065,1.051,1.051,4394
CTS1L,D,04/27/2011,2.775,2.775,2.745,2.765,7829
DKR1L,D,04/27/2011,0.217,0.217,0.217,0.217,401
EEG1T,D,04/27/2011,1.410,1.411,1.410,1.411,711
GRD1R,D,04/27/2011,6.500,6.588,6.400,6.400,1057
GRG1L,D,04/27/2011,0.809,0.811,0.808,0.808,5239
GUB1L,D,04/27/2011,0.237,0.237,0.180,0.180,250
GZE1R,D,04/27/2011,6.107,6.107,6.100,6.100,590
HAE1T,D,04/27/2011,2.916,2.998,2.915,2.950,1673
IVL1L,D,04/27/2011,1.901,1.901,1.901,1.901,2436
KBL1L,D,04/27/2011,0.950,0.950,0.950,0.950,1000
KNF1L,D,04/27/2011,0.420,0.420,0.420,0.420,391
LDJ1L,D,04/27/2011,0.766,0.785,0.763,0.765,105159
LEL1L,D,04/27/2011,1.000,1.062,1.000,1.061,2550
LEN1L,D,04/27/2011,0.520,0.520,0.505,0.505,105
LES1L,D,04/27/2011,0.880,0.890,0.875,0.890,26971
LGD1L,D,04/27/2011,0.509,0.511,0.509,0.510,3883
LJL1L,D,04/27/2011,0.051,0.051,0.050,0.050,85000
LLK1L,D,04/27/2011,0.134,0.135,0.134,0.135,5400
LNA1L,D,04/27/2011,0.535,0.535,0.535,0.535,1500
LSC1R,D,04/27/2011,0.403,0.410,0.400,0.410,16755
LTT1R,D,04/27/2011,23.997,23.997,23.997,23.997,6
NCN1T,D,04/27/2011,1.321,1.340,1.321,1.321,5900
OEG1T,D,04/27/2011,1.515,1.520,1.491,1.500,62467
OLF1R,D,04/27/2011,2.330,2.379,2.296,2.379,2848
PRF1T,D,04/27/2011,0.850,0.868,0.850,0.868,1570
PTR1L,D,04/27/2011,1.710,1.710,1.701,1.705,3240
PZV1L,D,04/27/2011,1.560,1.561,1.560,1.561,112
RSU1L,D,04/27/2011,1.720,1.740,1.720,1.740,5952
SAB1L,D,04/27/2011,0.319,0.323,0.315,0.318,39958
SAN1L,D,04/27/2011,5.450,5.500,5.450,5.450,1330
SFGAT,D,04/27/2011,3.160,3.180,3.135,3.180,11180
SNG1L,D,04/27/2011,0.317,0.318,0.317,0.317,15000
SRS1L,D,04/27/2011,0.345,0.345,0.337,0.338,26129
SRS2L,D,04/27/2011,1.775,1.775,1.775,1.775,298
STU1L,D,04/27/2011,1.265,1.265,1.265,1.265,3700
TAL1T,D,04/27/2011,0.738,0.738,0.731,0.732,38088
TEO1L,D,04/27/2011,0.680,0.683,0.679,0.683,203257
TKM1T,D,04/27/2011,6.449,6.449,6.307,6.390,1859
TPD1T,D,04/27/2011,0.419,0.456,0.419,0.456,1000
TVEAT,D,04/27/2011,8.800,8.800,8.770,8.800,7851
UKB1L,D,04/27/2011,0.311,0.314,0.310,0.314,61357
VBL1L,D,04/27/2011,9.853,10.146,9.853,10.100,1114
VLP1L,D,04/27/2011,1.600,1.600,1.596,1.600,2400
VNF1R,D,04/27/2011,1.302,1.439,1.302,1.439,1085
VSN1T,D,04/27/2011,1.430,1.430,1.430,1.430,2870
ZMP1L,D,04/27/2011,0.660,0.660,0.651,0.653,8894
