ALT1L,D,07/13/2009,0.42,0.42,0.40,0.42,23150
ANK1L,D,07/13/2009,0.26,0.33,0.26,0.33,2902
APG1L,D,07/13/2009,1.61,1.61,1.60,1.60,2515
ARC1T,D,07/13/2009,0.14,0.14,0.12,0.12,42857
BLT1T,D,07/13/2009,0.57,0.57,0.56,0.57,800
CTS1L,D,07/13/2009,5.10,5.10,5.00,5.00,430
EEG1T,D,07/13/2009,0.54,0.54,0.53,0.54,2750
ETLAT,D,07/13/2009,4.42,4.42,4.30,4.30,43508
GRG1L,D,07/13/2009,0.43,0.44,0.42,0.44,4000
GZE1R,D,07/13/2009,4.28,4.37,4.27,4.37,250
HAE1T,D,07/13/2009,1.30,1.30,1.28,1.30,1900
IVL1L,D,07/13/2009,1.40,1.42,1.39,1.42,6000
JRV1T,D,07/13/2009,0.28,0.28,0.28,0.28,3500
KNF1L,D,07/13/2009,1.00,1.04,1.00,1.04,51207
KNR1L,D,07/13/2009,2.10,2.30,2.10,2.15,4319
LDJ1L,D,07/13/2009,1.22,1.23,1.22,1.23,14200
LFO1L,D,07/13/2009,24.05,24.35,24.05,24.11,452
LLK1L,D,07/13/2009,0.56,0.58,0.56,0.58,4590
LNS1L,D,07/13/2009,0.09,0.10,0.09,0.10,1100
LSC1R,D,07/13/2009,0.47,0.47,0.46,0.46,1550
LTT1R,D,07/13/2009,3.30,3.35,3.30,3.30,148
MRK1T,D,07/13/2009,3.50,3.50,3.40,3.40,3260
NCN1T,D,07/13/2009,0.94,0.94,0.87,0.94,9583
NRM1T,D,07/13/2009,2.59,2.59,2.50,2.50,1635
OEG1T,D,07/13/2009,0.52,0.52,0.52,0.52,9000
OLF1R,D,07/13/2009,0.51,0.52,0.50,0.52,6250
OLK1R,D,07/13/2009,0.17,0.17,0.17,0.17,6553
PRM1L,D,07/13/2009,1.70,1.70,1.70,1.70,23700
PTR1L,D,07/13/2009,2.22,2.25,2.16,2.16,12169
RST1L,D,07/13/2009,1.50,1.50,1.50,1.50,3500
RSU1L,D,07/13/2009,2.21,2.21,2.15,2.19,34591
SAB1L,D,07/13/2009,0.69,0.69,0.68,0.69,38161
SAN1L,D,07/13/2009,6.95,6.98,6.94,6.95,5100
SNG1L,D,07/13/2009,0.47,0.49,0.45,0.48,73293
SRS1L,D,07/13/2009,0.55,0.56,0.55,0.56,85583
SRS2L,D,07/13/2009,3.50,3.60,3.50,3.60,644
TAL1T,D,07/13/2009,0.32,0.32,0.30,0.31,636078
TEO1L,D,07/13/2009,1.12,1.12,1.10,1.10,743320
TKM1T,D,07/13/2009,2.49,2.49,2.35,2.35,970
TPD1T,D,07/13/2009,0.33,0.33,0.33,0.33,100
TVEAT,D,07/13/2009,8.60,8.60,8.59,8.59,56
UKB1L,D,07/13/2009,0.69,0.69,0.68,0.69,54672
UTR1L,D,07/13/2009,0.72,0.72,0.70,0.70,1277
VLP1L,D,07/13/2009,1.26,1.28,1.26,1.28,1401
VNF1R,D,07/13/2009,0.92,0.92,0.92,0.92,348
VSN1T,D,07/13/2009,0.51,0.58,0.51,0.58,122
VSS1R,D,07/13/2009,0.34,0.34,0.30,0.32,27555
VST1L,D,07/13/2009,278.00,278.00,278.00,278.00,10
ZMP1L,D,07/13/2009,0.62,0.64,0.62,0.63,7702
