AMG1L,D,07/04/2017,1.340,1.340,1.300,1.300,2114
APG1L,D,07/04/2017,2.580,2.580,2.570,2.570,12452
ARC1T,D,07/04/2017,1.270,1.300,1.270,1.300,1589
BAL1R,D,07/04/2017,8.820,8.820,8.770,8.770,600
BLT1T,D,07/04/2017,0.278,0.288,0.278,0.288,1205
EEG1T,D,07/04/2017,1.340,1.350,1.340,1.350,800
ESO1L,D,07/04/2017,0.870,0.870,0.865,0.865,37355
GRD1R,D,07/04/2017,7.500,7.600,7.490,7.510,14242
GRG1L,D,07/04/2017,1.150,1.150,1.140,1.150,3900
GZE1R,D,07/04/2017,9.150,9.150,8.940,9.120,1055
HAE1T,D,07/04/2017,4.150,4.150,4.120,4.130,3243
HMX1R,D,07/04/2017,7.500,7.500,7.500,7.500,20
INC1L,D,07/04/2017,1.580,1.580,1.580,1.580,27
INR1L,D,07/04/2017,0.415,0.430,0.415,0.430,26268
KNF1L,D,07/04/2017,0.461,0.462,0.456,0.462,13808
LHV1T,D,07/04/2017,10.200,10.200,10.100,10.200,3608
LNA1L,D,07/04/2017,0.656,0.656,0.654,0.654,7000
LNR1L,D,07/04/2017,0.625,0.627,0.625,0.625,10398
LSC1R,D,07/04/2017,0.710,0.710,0.710,0.710,7400
MRK1T,D,07/04/2017,9.250,9.250,9.250,9.250,45
OEG1T,D,07/04/2017,1.750,1.750,1.730,1.750,51184
OLF1R,D,07/04/2017,11.000,11.000,11.000,11.000,2615
PRF1T,D,07/04/2017,0.390,0.390,0.380,0.380,2900
PTR1L,D,07/04/2017,1.040,1.050,1.030,1.050,7283
PZV1L,D,07/04/2017,1.400,1.420,1.400,1.420,4580
RAR1R,D,07/04/2017,0.176,0.176,0.176,0.176,540
RJR1R,D,07/04/2017,0.117,0.117,0.117,0.117,10
RSU1L,D,07/04/2017,2.330,2.380,2.320,2.380,9695
SAB1L,D,07/04/2017,0.486,0.486,0.484,0.486,188141
SAF1R,D,07/04/2017,4.850,4.850,4.800,4.800,1600
SFG1T,D,07/04/2017,2.850,2.900,2.830,2.900,17762
TAL1T,D,07/04/2017,0.924,0.935,0.924,0.935,265201
TEL1L,D,07/04/2017,0.900,0.904,0.900,0.904,29572
TKM1T,D,07/04/2017,9.220,9.250,9.220,9.250,2780
TVEAT,D,07/04/2017,12.500,12.500,12.400,12.500,1306
VBL1L,D,07/04/2017,13.000,13.000,13.000,13.000,45
VEF1R,D,07/04/2017,0.800,0.800,0.760,0.760,1510
VLP1L,D,07/04/2017,2.900,3.020,2.900,3.020,14370
VSS1R,D,07/04/2017,3.380,3.380,3.380,3.380,734
ZMP1L,D,07/04/2017,1.680,1.800,1.680,1.800,4110
