AMG1L,D,11/11/2013,0.675,0.675,0.675,0.675,900
APG1L,D,11/11/2013,2.510,2.520,2.510,2.520,15295
ARC1T,D,11/11/2013,1.210,1.210,1.180,1.180,3004
AVG1L,D,11/11/2013,0.222,0.222,0.216,0.216,1100
BLT1T,D,11/11/2013,0.574,0.575,0.570,0.573,8090
CTS1L,D,11/11/2013,1.840,1.840,1.840,1.840,754
DPK1R,D,11/11/2013,0.178,0.178,0.178,0.178,866
EEG1T,D,11/11/2013,1.150,1.150,1.130,1.150,6527
GRD1R,D,11/11/2013,6.390,6.390,6.360,6.360,177
GRG1L,D,11/11/2013,0.640,0.645,0.640,0.645,29860
GZE1R,D,11/11/2013,6.650,6.650,6.650,6.650,160
HAE1T,D,11/11/2013,2.800,2.800,2.800,2.800,250
IVL1L,D,11/11/2013,2.810,2.810,2.810,2.810,506
JRV1T,D,11/11/2013,0.573,0.573,0.570,0.570,2391
KNF1L,D,11/11/2013,0.323,0.323,0.321,0.322,9970
LDJ1L,D,11/11/2013,0.639,0.639,0.639,0.639,120
LES1L,D,11/11/2013,0.718,0.718,0.706,0.706,7216
LJL1L,D,11/11/2013,0.015,0.015,0.015,0.015,252365
LJM1R,D,11/11/2013,2.000,2.000,2.000,2.000,400
LLK1L,D,11/11/2013,0.159,0.159,0.159,0.159,1586
LME1R,D,11/11/2013,0.196,0.259,0.196,0.259,1557
LNA1L,D,11/11/2013,0.720,0.720,0.717,0.718,17662
LNS1L,D,11/11/2013,0.083,0.083,0.083,0.083,1716
LSC1R,D,11/11/2013,0.318,0.324,0.318,0.324,700
MRK1T,D,11/11/2013,7.390,7.390,7.260,7.260,3400
NCN1T,D,11/11/2013,1.060,1.070,1.050,1.050,10405
OEG1T,D,11/11/2013,1.920,1.920,1.920,1.920,21019
OLF1R,D,11/11/2013,5.120,5.120,5.060,5.110,4242
PRF1T,D,11/11/2013,0.696,0.696,0.686,0.686,6500
PTR1L,D,11/11/2013,1.220,1.220,1.210,1.220,6258
PZV1L,D,11/11/2013,2.010,2.010,2.000,2.010,4667
RSU1L,D,11/11/2013,1.550,1.550,1.550,1.550,5000
SAB1L,D,11/11/2013,0.281,0.283,0.281,0.283,12676
SFG1T,D,11/11/2013,2.600,2.600,2.570,2.600,15730
SKN1T,D,11/11/2013,1.210,1.220,1.210,1.220,1550
SNG1L,D,11/11/2013,0.449,0.469,0.449,0.469,1120
TAL1T,D,11/11/2013,0.990,0.997,0.985,0.992,45671
TEO1L,D,11/11/2013,0.766,0.768,0.765,0.768,175335
TKM1T,D,11/11/2013,5.500,5.500,5.490,5.490,925
TPD1T,D,11/11/2013,0.510,0.549,0.504,0.549,3560
TVEAT,D,11/11/2013,11.400,11.400,11.300,11.300,1090
VBL1L,D,11/11/2013,13.900,14.000,13.900,14.000,184
VEF1R,D,11/11/2013,0.279,0.279,0.279,0.279,155
VLP1L,D,11/11/2013,1.560,1.570,1.560,1.570,15400
VSS1R,D,11/11/2013,1.480,1.480,1.480,1.480,5
ZMP1L,D,11/11/2013,0.816,0.816,0.816,0.816,900
