AGP1L,D,01/12/2011,0.096,0.106,0.092,0.092,60948
ALT1L,D,01/12/2011,0.055,0.069,0.055,0.057,44699
ANK1L,D,01/12/2011,0.081,0.083,0.081,0.083,5834
APG1L,D,01/12/2011,2.000,2.020,1.990,2.020,7341
AVG1L,D,01/12/2011,0.305,0.305,0.290,0.298,62158
BAL1R,D,01/12/2011,1.961,1.961,1.961,1.961,44
BLT1T,D,01/12/2011,1.250,1.250,1.240,1.240,8292
CTS1L,D,01/12/2011,2.820,2.840,2.810,2.835,4725
DPK1R,D,01/12/2011,0.317,0.319,0.317,0.319,2000
EEG1T,D,01/12/2011,1.800,1.840,1.780,1.819,9275
GRD1R,D,01/12/2011,6.620,6.620,6.620,6.620,41
GRG1L,D,01/12/2011,0.730,0.735,0.720,0.735,14230
GRZ1R,D,01/12/2011,1.500,1.500,1.500,1.500,300
GZE1R,D,01/12/2011,4.800,4.800,4.800,4.800,11
HAE1T,D,01/12/2011,3.400,3.400,3.300,3.398,3249
IVL1L,D,01/12/2011,2.088,2.088,2.021,2.080,4060
KA11R,D,01/12/2011,0.171,0.171,0.171,0.171,500
KBL1L,D,01/12/2011,1.098,1.100,1.098,1.100,15353
KNF1L,D,01/12/2011,0.531,0.539,0.530,0.537,8300
KNR1L,D,01/12/2011,0.700,0.700,0.700,0.700,1769
LDJ1L,D,01/12/2011,0.719,0.725,0.719,0.719,5197
LEL1L,D,01/12/2011,1.121,1.121,1.111,1.111,1013
LEN1L,D,01/12/2011,0.609,0.609,0.600,0.600,1111
LGD1L,D,01/12/2011,0.679,0.679,0.670,0.679,3823
LJL1L,D,01/12/2011,0.076,0.077,0.074,0.077,58400
LJM1R,D,01/12/2011,1.250,1.250,1.250,1.250,1500
LKB1R,D,01/12/2011,1.910,2.000,1.910,2.000,774
LLK1L,D,01/12/2011,0.136,0.137,0.136,0.137,4987
LME1R,D,01/12/2011,1.205,1.288,1.205,1.288,256
LNA1L,D,01/12/2011,0.590,0.597,0.590,0.597,541520
LNS1L,D,01/12/2011,0.105,0.105,0.104,0.105,17776
LSC1R,D,01/12/2011,0.387,0.387,0.387,0.387,500
LTT1R,D,01/12/2011,26.200,26.200,26.200,26.200,19
MRK1T,D,01/12/2011,9.500,9.500,9.500,9.500,296
NCN1T,D,01/12/2011,1.420,1.446,1.420,1.446,9513
OEG1T,D,01/12/2011,1.601,1.610,1.599,1.608,86926
OLF1R,D,01/12/2011,2.200,2.200,2.140,2.200,1023
PRF1T,D,01/12/2011,0.961,0.978,0.961,0.978,16624
PTR1L,D,01/12/2011,1.910,1.920,1.910,1.920,6060
PZV1L,D,01/12/2011,1.549,1.549,1.460,1.480,900
RJR1R,D,01/12/2011,0.072,0.072,0.066,0.066,3500
RKB1R,D,01/12/2011,0.339,0.340,0.339,0.340,4000
SAB1L,D,01/12/2011,0.325,0.330,0.325,0.325,33867
SAF1R,D,01/12/2011,2.769,2.788,2.769,2.788,489
SAN1L,D,01/12/2011,5.300,5.390,5.220,5.350,517
SFGAT,D,01/12/2011,3.235,3.235,3.191,3.220,2961
SNG1L,D,01/12/2011,0.269,0.276,0.264,0.276,93162
SRS1L,D,01/12/2011,0.387,0.388,0.380,0.387,53074
SRS2L,D,01/12/2011,2.300,2.390,2.300,2.390,860
STU1L,D,01/12/2011,1.340,1.350,1.340,1.350,3438
TAL1T,D,01/12/2011,0.865,0.865,0.850,0.853,286114
TEO1L,D,01/12/2011,0.704,0.710,0.703,0.709,12122
TKM1T,D,01/12/2011,6.800,6.800,6.670,6.670,3273
TPD1T,D,01/12/2011,0.500,0.500,0.500,0.500,520
TVEAT,D,01/12/2011,9.000,9.098,8.914,9.000,19576
UKB1L,D,01/12/2011,0.369,0.373,0.367,0.373,228432
UTR1L,D,01/12/2011,0.310,0.310,0.305,0.305,18121
VBL1L,D,01/12/2011,9.900,9.999,9.900,9.999,110
VLP1L,D,01/12/2011,1.714,1.714,1.700,1.700,2468
VNF1R,D,01/12/2011,1.331,1.331,1.331,1.331,83
VSN1T,D,01/12/2011,1.490,1.490,1.470,1.470,1010
VSS1R,D,01/12/2011,0.800,0.850,0.800,0.850,2875
ZMP1L,D,01/12/2011,0.660,0.673,0.655,0.669,16161
