APG1L,D,10/22/2012,2.110,2.110,2.090,2.090,55114
ARC1T,D,10/22/2012,1.810,1.810,1.680,1.680,17601
AVG1L,D,10/22/2012,0.157,0.157,0.156,0.156,28000
BAL1R,D,10/22/2012,2.020,2.020,2.020,2.020,132
BLT1T,D,10/22/2012,0.546,0.546,0.546,0.546,50
CTS1L,D,10/22/2012,1.790,1.790,1.770,1.780,436
EEG1T,D,10/22/2012,1.020,1.020,1.020,1.020,1350
GRD1R,D,10/22/2012,4.510,4.510,4.510,4.510,5
GRG1L,D,10/22/2012,0.535,0.537,0.535,0.537,2433
GUB1L,D,10/22/2012,0.087,0.087,0.087,0.087,390
GZE1R,D,10/22/2012,5.900,5.900,5.850,5.890,689
HAE1T,D,10/22/2012,2.320,2.330,2.320,2.330,1565
IVL1L,D,10/22/2012,2.300,2.300,2.250,2.260,5293
LDJ1L,D,10/22/2012,0.577,0.577,0.575,0.577,13299
LES1L,D,10/22/2012,0.624,0.626,0.624,0.626,5295
LJL1L,D,10/22/2012,0.028,0.029,0.028,0.029,27933
LNA1L,D,10/22/2012,0.560,0.560,0.557,0.560,44025
LNR1L,D,10/22/2012,0.411,0.411,0.411,0.411,125
LNS1L,D,10/22/2012,0.067,0.068,0.067,0.067,6135
LOK1R,D,10/22/2012,0.360,0.379,0.360,0.379,780
LSC1R,D,10/22/2012,0.245,0.245,0.240,0.240,1075
MRK1T,D,10/22/2012,5.880,5.880,5.880,5.880,72
NCN1T,D,10/22/2012,1.140,1.140,1.140,1.140,230
OEG1T,D,10/22/2012,1.560,1.570,1.550,1.570,15598
OLF1R,D,10/22/2012,3.080,3.080,3.050,3.070,3500
PRF1T,D,10/22/2012,0.656,0.669,0.656,0.669,1040
PTR1L,D,10/22/2012,1.060,1.060,1.030,1.030,375
PZV1L,D,10/22/2012,1.800,1.800,1.790,1.790,2339
RSU1L,D,10/22/2012,1.370,1.370,1.360,1.360,2234
SAB1L,D,10/22/2012,0.241,0.242,0.239,0.239,62000
SAF1R,D,10/22/2012,1.620,1.620,1.620,1.620,250
SFG1T,D,10/22/2012,3.150,3.160,3.120,3.160,93095
TAL1T,D,10/22/2012,0.680,0.685,0.673,0.673,25307
TEO1L,D,10/22/2012,0.682,0.682,0.678,0.678,21860
TKM1T,D,10/22/2012,5.630,5.630,5.600,5.610,4410
TVEAT,D,10/22/2012,8.880,8.880,8.830,8.860,685
UKB1L,D,10/22/2012,0.156,0.158,0.156,0.156,50446
UTR1L,D,10/22/2012,0.179,0.179,0.178,0.178,2000
VLP1L,D,10/22/2012,1.250,1.250,1.240,1.240,341
VNF1R,D,10/22/2012,1.080,1.080,1.060,1.060,616
ZMP1L,D,10/22/2012,0.542,0.542,0.542,0.542,750
