ANK1L,D,02/08/2010,0.36,0.37,0.36,0.37,22410
APG1L,D,02/08/2010,3.00,3.17,3.00,3.06,31276
ARC1T,D,02/08/2010,0.22,0.23,0.21,0.22,64226
AVG1L,D,02/08/2010,0.37,0.37,0.36,0.37,42128
BAL1R,D,02/08/2010,2.16,2.38,2.15,2.38,400
BLT1T,D,02/08/2010,0.74,0.80,0.74,0.80,58597
CTS1L,D,02/08/2010,8.00,8.39,7.86,8.35,53927
DPK1R,D,02/08/2010,0.14,0.14,0.14,0.14,2000
EEG1T,D,02/08/2010,1.33,1.39,1.33,1.36,6511
FRM1R,D,02/08/2010,0.95,0.95,0.95,0.95,50
GRD1R,D,02/08/2010,4.92,5.29,4.91,5.29,1861
GRG1L,D,02/08/2010,1.12,1.13,1.11,1.12,14458
GZE1R,D,02/08/2010,5.20,5.24,4.92,5.10,401
HAE1T,D,02/08/2010,2.53,2.53,2.53,2.53,1044
IVL1L,D,02/08/2010,2.77,2.92,2.73,2.87,38877
JRV1T,D,02/08/2010,0.36,0.36,0.36,0.36,1715
KNF1L,D,02/08/2010,1.21,1.22,1.20,1.20,26218
LDJ1L,D,02/08/2010,2.19,2.28,2.19,2.25,27259
LEN1L,D,02/08/2010,2.30,2.35,2.30,2.35,1300
LFO1L,D,02/08/2010,32.51,33.98,32.02,33.55,3103
LJL1L,D,02/08/2010,0.44,0.44,0.43,0.43,71070
LKB1R,D,02/08/2010,1.11,1.11,1.08,1.08,81
LLK1L,D,02/08/2010,0.59,0.60,0.58,0.59,16700
LNS1L,D,02/08/2010,0.32,0.33,0.31,0.31,21200
LSC1R,D,02/08/2010,0.49,0.49,0.48,0.48,2630
MRK1T,D,02/08/2010,6.12,7.00,6.12,6.85,10835
NCN1T,D,02/08/2010,2.33,2.40,2.30,2.32,39352
NRM1T,D,02/08/2010,4.21,4.26,4.20,4.25,13217
OEG1T,D,02/08/2010,1.15,1.23,1.11,1.18,288964
OLF1R,D,02/08/2010,1.10,1.10,1.05,1.05,2060
PTR1L,D,02/08/2010,4.17,4.49,4.17,4.37,61004
PZV1L,D,02/08/2010,3.20,3.20,3.20,3.20,200
RJR1R,D,02/08/2010,0.07,0.07,0.07,0.07,500
RKB1R,D,02/08/2010,0.20,0.20,0.20,0.20,150
RST1L,D,02/08/2010,2.20,2.32,2.19,2.32,35927
RSU1L,D,02/08/2010,3.14,3.20,3.14,3.20,1500
SAB1L,D,02/08/2010,1.10,1.13,1.10,1.13,100549
SAN1L,D,02/08/2010,11.50,13.00,11.32,12.00,3110
SFGAT,D,02/08/2010,1.19,1.27,1.19,1.26,4648
SNG1L,D,02/08/2010,0.76,0.82,0.76,0.79,214220
SRS1L,D,02/08/2010,1.09,1.15,1.08,1.10,379795
SRS2L,D,02/08/2010,6.20,6.40,6.20,6.40,100
STU1L,D,02/08/2010,4.96,4.97,4.96,4.97,800
TAL1T,D,02/08/2010,0.56,0.59,0.56,0.58,833485
TEO1L,D,02/08/2010,2.27,2.40,2.27,2.39,744779
TKB1R,D,02/08/2010,0.27,0.27,0.27,0.27,200
TKM1T,D,02/08/2010,4.80,4.95,4.80,4.86,6951
TPD1T,D,02/08/2010,0.52,0.52,0.50,0.50,7614
TVEAT,D,02/08/2010,11.80,12.00,11.80,11.95,2953
UKB1L,D,02/08/2010,1.12,1.17,1.10,1.13,712616
VDG1L,D,02/08/2010,1.20,1.20,1.20,1.20,1253
VLP1L,D,02/08/2010,2.92,2.95,2.92,2.93,3500
VNF1R,D,02/08/2010,0.99,1.03,0.99,1.03,4127
VSN1T,D,02/08/2010,1.03,1.06,1.03,1.06,4000
VSS1R,D,02/08/2010,0.54,0.54,0.54,0.54,1000
ZMP1L,D,02/08/2010,1.10,1.17,1.10,1.14,53227
