AMG1L,D,08/01/2014,0.778,0.778,0.763,0.763,2660
APG1L,D,08/01/2014,2.750,2.760,2.750,2.750,280783
ARC1T,D,08/01/2014,1.120,1.150,1.120,1.150,5175
AVG1L,D,08/01/2014,0.258,0.258,0.255,0.257,2880
BAL1R,D,08/01/2014,2.930,2.930,2.930,2.930,252
BLT1T,D,08/01/2014,0.508,0.534,0.508,0.534,11281
CTS1L,D,08/01/2014,1.710,1.710,1.700,1.700,6250
EEG1T,D,08/01/2014,1.040,1.060,1.040,1.060,27853
FRM1R,D,08/01/2014,0.853,0.853,0.853,0.853,13
GRD1R,D,08/01/2014,6.780,6.780,6.770,6.770,495
GRG1L,D,08/01/2014,0.830,0.836,0.830,0.836,11513
GZE1R,D,08/01/2014,9.690,9.740,9.360,9.500,2462
HAE1T,D,08/01/2014,2.720,2.720,2.720,2.720,210
INC1L,D,08/01/2014,9.000,9.000,8.900,8.900,20
INL1L,D,08/01/2014,3.200,3.200,3.200,3.200,200
INR1L,D,08/01/2014,1.840,1.840,1.840,1.840,221
IVL1L,D,08/01/2014,2.970,2.970,2.950,2.950,395
JRV1T,D,08/01/2014,0.826,0.829,0.826,0.827,30703
KCM1R,D,08/01/2014,2.740,2.750,2.740,2.750,300
KNF1L,D,08/01/2014,0.290,0.292,0.288,0.292,19130
KNR1L,D,08/01/2014,0.485,0.485,0.480,0.480,4000
LDJ1L,D,08/01/2014,0.668,0.674,0.656,0.656,16657
LES1L,D,08/01/2014,0.903,0.903,0.903,0.903,4976
LGD1L,D,08/01/2014,0.716,0.716,0.716,0.716,361
LNA1L,D,08/01/2014,0.701,0.701,0.701,0.701,1000
LNR1L,D,08/01/2014,0.810,0.810,0.805,0.805,5011
LNS1L,D,08/01/2014,0.115,0.117,0.115,0.117,865
MRK1T,D,08/01/2014,7.120,7.230,7.100,7.230,2502
NCN1T,D,08/01/2014,1.030,1.070,1.030,1.070,2235
OEG1T,D,08/01/2014,1.970,1.970,1.960,1.960,183305
OLF1R,D,08/01/2014,7.520,7.530,7.420,7.420,3351
PTR1L,D,08/01/2014,1.210,1.220,1.210,1.220,8454
PZV1L,D,08/01/2014,1.850,1.850,1.850,1.850,200
RSU1L,D,08/01/2014,1.580,1.580,1.580,1.580,1549
SAB1L,D,08/01/2014,0.310,0.312,0.310,0.312,152458
SAF1R,D,08/01/2014,1.560,1.560,1.490,1.490,4323
SFG1T,D,08/01/2014,1.810,1.810,1.790,1.810,12274
SKN1T,D,08/01/2014,1.010,1.010,1.010,1.010,25
TAL1T,D,08/01/2014,0.712,0.713,0.689,0.700,206544
TEO1L,D,08/01/2014,0.763,0.765,0.763,0.763,34470
TKM1T,D,08/01/2014,5.080,5.080,5.070,5.080,2566
TVEAT,D,08/01/2014,13.200,13.200,13.100,13.100,2952
VBL1L,D,08/01/2014,15.900,16.100,15.800,16.000,561
VDG1L,D,08/01/2014,0.240,0.264,0.240,0.264,5003
VLP1L,D,08/01/2014,2.020,2.020,2.000,2.000,2325
VNF1R,D,08/01/2014,1.100,1.100,1.100,1.100,32
VSS1R,D,08/01/2014,3.680,3.680,3.600,3.640,3210
ZMP1L,D,08/01/2014,0.815,0.815,0.815,0.815,230
