APG1L,D,03/27/2018,2.620,2.620,2.610,2.620,1731
ARC1T,D,03/27/2018,1.440,1.450,1.440,1.450,1789
AUG1L,D,03/27/2018,0.515,0.520,0.515,0.520,10882
BAL1R,D,03/27/2018,8.600,8.600,8.550,8.550,446
BLT1T,D,03/27/2018,0.260,0.264,0.260,0.264,5744
EEG1T,D,03/27/2018,1.320,1.350,1.320,1.350,10600
EFT1T,D,03/27/2018,15.900,15.900,15.900,15.900,44
ESO1L,D,03/27/2018,0.886,0.886,0.880,0.880,4031
EWA1L,D,03/27/2018,21.600,21.600,21.600,21.600,40
GRG1L,D,03/27/2018,1.390,1.395,1.385,1.385,550
GUB1L,D,03/27/2018,0.350,0.360,0.350,0.360,3899
GZE1R,D,03/27/2018,10.600,10.600,10.600,10.600,18
HAE1T,D,03/27/2018,6.260,6.260,6.200,6.240,19054
INR1L,D,03/27/2018,2.260,2.260,2.260,2.260,1292
KNF1L,D,03/27/2018,0.524,0.530,0.524,0.530,30594
KNR1L,D,03/27/2018,1.140,1.140,1.140,1.140,470
LGD1L,D,03/27/2018,0.700,0.700,0.685,0.685,3323
LHV1T,D,03/27/2018,11.300,11.300,11.200,11.200,1019
LNA1L,D,03/27/2018,0.725,0.725,0.725,0.725,1200
LNR1L,D,03/27/2018,0.580,0.580,0.580,0.580,3224
MRK1T,D,03/27/2018,11.700,11.700,11.600,11.700,4088
NCN1T,D,03/27/2018,1.230,1.230,1.230,1.230,1000
NTU1L,D,03/27/2018,10.960,11.000,10.820,10.960,546
OEG1T,D,03/27/2018,1.900,1.900,1.900,1.900,805768
OLF1R,D,03/27/2018,8.950,9.000,8.900,8.900,837
PRF1T,D,03/27/2018,0.750,0.775,0.750,0.760,9870
PTR1L,D,03/27/2018,0.880,0.896,0.880,0.884,10381
RER1R,D,03/27/2018,3.120,3.120,3.120,3.120,110
SAB1L,D,03/27/2018,0.630,0.640,0.630,0.634,112144
SAF1R,D,03/27/2018,5.450,5.450,5.450,5.450,88
SFG1T,D,03/27/2018,2.750,2.750,2.740,2.750,5352
SKN1T,D,03/27/2018,0.600,0.600,0.550,0.550,4243
TAL1T,D,03/27/2018,1.090,1.110,1.085,1.090,277247
TEL1L,D,03/27/2018,1.110,1.115,1.110,1.110,33723
TKM1T,D,03/27/2018,10.150,10.150,10.050,10.100,13418
TPD1T,D,03/27/2018,0.530,0.540,0.530,0.540,3000
TVEAT,D,03/27/2018,10.600,10.700,10.600,10.700,6480
VBL1L,D,03/27/2018,12.300,12.300,12.200,12.200,132
VLP1L,D,03/27/2018,3.520,3.520,3.510,3.510,255
VSS1R,D,03/27/2018,3.500,3.520,3.480,3.520,3100
ZMP1L,D,03/27/2018,1.800,1.800,1.800,1.800,1200
