ALT1L,D,04/02/2008,3.51,3.51,3.50,3.50,2500
ANK1L,D,04/02/2008,1.00,1.00,1.00,1.00,40
APG1L,D,04/02/2008,11.40,11.45,11.20,11.25,17175
ARC1T,D,04/02/2008,0.95,0.95,0.92,0.93,48275
AVG1L,D,04/02/2008,5.50,5.50,4.80,5.00,96695
BAL1R,D,04/02/2008,1.95,2.21,1.95,2.20,4198
BLT1T,D,04/02/2008,2.30,2.40,2.30,2.37,23239
BLZ1R,D,04/02/2008,0.75,0.75,0.75,0.75,341
CTS1L,D,04/02/2008,10.75,10.90,10.75,10.80,1092
DKR1L,D,04/02/2008,2.64,2.64,2.52,2.63,3856
DPK1R,D,04/02/2008,0.19,0.20,0.19,0.20,16084
EEG1T,D,04/02/2008,3.60,3.65,3.60,3.65,2296
EEH1T,D,04/02/2008,3.90,3.95,3.81,3.95,1410
ETLAT,D,04/02/2008,7.94,7.94,7.80,7.80,71700
FRM1R,D,04/02/2008,2.23,2.47,2.23,2.47,232
GRD1R,D,04/02/2008,5.42,5.56,5.40,5.55,1102
GRG1L,D,04/02/2008,2.30,2.30,2.30,2.30,350
GRZ1R,D,04/02/2008,1.98,1.98,1.70,1.70,485
GZE1R,D,04/02/2008,7.46,7.48,7.45,7.45,100
HAE1T,D,04/02/2008,2.80,2.80,2.80,2.80,2600
IVL1L,D,04/02/2008,14.50,14.90,14.45,14.45,4715
KJK1L,D,04/02/2008,18.55,18.55,18.55,18.55,100
KNF1L,D,04/02/2008,0.98,0.98,0.98,0.98,200
LAP1R,D,04/02/2008,1.50,1.50,1.50,1.50,556
LEL1L,D,04/02/2008,6.20,6.21,6.20,6.21,3867
LEN1L,D,04/02/2008,4.01,4.01,4.01,4.01,1300
LFO1L,D,04/02/2008,69.20,70.00,68.50,68.50,8088
LJL1L,D,04/02/2008,0.54,0.54,0.54,0.54,100
LJM1R,D,04/02/2008,3.75,4.05,3.75,4.05,400
LKB1R,D,04/02/2008,4.22,4.25,4.17,4.22,336
LLK1L,D,04/02/2008,1.60,1.62,1.60,1.62,420
LME1R,D,04/02/2008,2.45,2.70,2.45,2.70,1463
LNS1L,D,04/02/2008,0.41,0.41,0.41,0.41,100
LSC1R,D,04/02/2008,1.16,1.16,1.15,1.15,2039
LTT1R,D,04/02/2008,11.75,11.76,11.75,11.76,70
MKO1T,D,04/02/2008,9.10,9.10,9.10,9.10,1410
NRM1T,D,04/02/2008,5.08,5.08,5.08,5.08,1160
OEG1T,D,04/02/2008,2.82,2.82,2.79,2.79,19814
OLF1R,D,04/02/2008,1.37,1.40,1.35,1.40,5650
PTR1L,D,04/02/2008,12.10,12.18,12.00,12.04,2390
PZV1L,D,04/02/2008,4.98,5.00,4.98,5.00,6815
RKB1R,D,04/02/2008,0.58,0.58,0.58,0.58,1000
RST1L,D,04/02/2008,4.80,4.80,4.80,4.80,10002
RSU1L,D,04/02/2008,5.70,5.70,5.70,5.70,2000
SAB1L,D,04/02/2008,2.71,2.79,2.71,2.74,54524
SAF1R,D,04/02/2008,1.01,1.03,1.01,1.03,2719
SAN1L,D,04/02/2008,26.38,26.70,26.30,26.70,565
SFGAT,D,04/02/2008,3.40,3.43,3.33,3.43,13360
SKU1T,D,04/02/2008,11.12,11.12,11.12,11.12,8
SNG1L,D,04/02/2008,4.30,4.30,4.26,4.26,2318
SRS1L,D,04/02/2008,3.18,3.21,3.18,3.20,9174
SRS2L,D,04/02/2008,11.00,11.00,11.00,11.00,200
STU1L,D,04/02/2008,9.93,9.93,9.21,9.21,1992
TAL1T,D,04/02/2008,0.84,0.84,0.83,0.84,195430
TEO1L,D,04/02/2008,2.29,2.29,2.27,2.28,798629
TKM1T,D,04/02/2008,6.80,6.80,6.75,6.80,3550
TMA1R,D,04/02/2008,0.63,0.63,0.63,0.63,20
TPD1T,D,04/02/2008,1.27,1.27,1.27,1.27,500
TVEAT,D,04/02/2008,12.75,12.75,12.75,12.75,1020
UKB1L,D,04/02/2008,3.51,3.55,3.50,3.51,174279
UTR1L,D,04/02/2008,3.79,3.79,3.79,3.79,450
VLP1L,D,04/02/2008,5.40,5.40,5.40,5.40,600
VNF1R,D,04/02/2008,2.09,2.20,2.09,2.20,15372
VSS1R,D,04/02/2008,0.62,0.65,0.62,0.64,24185
VST1L,D,04/02/2008,710.00,710.00,710.00,710.00,37
ZMP1L,D,04/02/2008,2.20,2.21,2.10,2.20,8650
