APG1L,D,08/27/2012,1.900,1.900,1.870,1.870,5945
ARC1T,D,08/27/2012,2.900,2.900,2.700,2.720,5024
AVG1L,D,08/27/2012,0.158,0.161,0.156,0.161,44861
BAL1R,D,08/27/2012,2.180,2.180,2.180,2.180,208
BLT1T,D,08/27/2012,0.597,0.597,0.590,0.590,8426
CTS1L,D,08/27/2012,1.900,1.920,1.900,1.910,4378
EEG1T,D,08/27/2012,1.120,1.120,1.110,1.110,3227
GRD1R,D,08/27/2012,4.640,4.650,4.600,4.600,514
GRG1L,D,08/27/2012,0.559,0.559,0.559,0.559,600
GRZ1R,D,08/27/2012,2.830,2.840,2.830,2.840,100
GZE1R,D,08/27/2012,5.500,5.510,5.500,5.510,460
HAE1T,D,08/27/2012,2.430,2.430,2.430,2.430,3000
IVL1L,D,08/27/2012,2.560,2.570,2.550,2.570,2483
JRV1T,D,08/27/2012,0.460,0.470,0.460,0.470,7750
KCM1R,D,08/27/2012,1.420,1.420,1.420,1.420,351
KNF1L,D,08/27/2012,0.397,0.397,0.397,0.397,548
LDJ1L,D,08/27/2012,0.593,0.593,0.592,0.592,6100
LES1L,D,08/27/2012,0.578,0.585,0.578,0.585,2702
LJL1L,D,08/27/2012,0.030,0.030,0.030,0.030,30000
LLK1L,D,08/27/2012,0.056,0.056,0.056,0.056,764
LME1R,D,08/27/2012,1.540,1.540,1.540,1.540,2314
LNA1L,D,08/27/2012,0.589,0.590,0.578,0.585,31315
LOK1R,D,08/27/2012,0.387,0.390,0.387,0.390,1050
LSC1R,D,08/27/2012,0.262,0.262,0.260,0.260,1500
MRK1T,D,08/27/2012,6.320,6.590,6.320,6.440,1316
OEG1T,D,08/27/2012,1.420,1.430,1.410,1.430,29323
OLF1R,D,08/27/2012,2.990,3.010,2.990,3.000,11529
PRF1T,D,08/27/2012,0.677,0.748,0.677,0.720,26385
PTR1L,D,08/27/2012,1.170,1.180,1.170,1.180,940
PZV1L,D,08/27/2012,1.830,1.870,1.830,1.870,55
RKB1R,D,08/27/2012,0.439,0.439,0.439,0.439,890
RSU1L,D,08/27/2012,1.350,1.350,1.350,1.350,994
SAB1L,D,08/27/2012,0.254,0.256,0.254,0.255,3320
SAF1R,D,08/27/2012,1.640,1.740,1.640,1.710,16240
SFGAT,D,08/27/2012,3.270,3.320,3.210,3.240,56771
SNG1L,D,08/27/2012,0.516,0.516,0.516,0.516,500
TAL1T,D,08/27/2012,0.705,0.705,0.696,0.701,50641
TEO1L,D,08/27/2012,0.665,0.666,0.664,0.664,7650
TKM1T,D,08/27/2012,5.800,5.800,5.760,5.780,6431
TPD1T,D,08/27/2012,0.330,0.365,0.330,0.365,3100
TVEAT,D,08/27/2012,8.320,8.640,8.320,8.500,16950
UKB1L,D,08/27/2012,0.161,0.161,0.160,0.160,52849
VBL1L,D,08/27/2012,12.000,12.000,12.000,12.000,51
VDG1L,D,08/27/2012,0.180,0.180,0.180,0.180,360
VLP1L,D,08/27/2012,1.200,1.200,1.180,1.180,9842
VNF1R,D,08/27/2012,1.100,1.100,1.100,1.100,274
VSN1T,D,08/27/2012,1.400,1.400,1.400,1.400,253
VSS1R,D,08/27/2012,0.711,0.711,0.711,0.711,111
ZMP1L,D,08/27/2012,0.569,0.579,0.569,0.579,501
