ALT1L,D,08/05/2008,2.00,2.00,2.00,2.00,1000
APG1L,D,08/05/2008,6.47,6.49,5.90,5.96,26216
ARC1T,D,08/05/2008,0.61,0.61,0.58,0.59,1015900
AVG1L,D,08/05/2008,6.35,6.37,6.29,6.29,1813
BAL1R,D,08/05/2008,1.38,1.39,1.30,1.30,2142
BLT1T,D,08/05/2008,1.58,1.60,1.57,1.59,135140
CTS1L,D,08/05/2008,8.00,8.21,8.00,8.00,383
DKR1L,D,08/05/2008,2.67,2.70,2.66,2.70,895
DPK1R,D,08/05/2008,0.22,0.22,0.22,0.22,8500
EEG1T,D,08/05/2008,2.08,2.20,2.02,2.20,3059
EEH1T,D,08/05/2008,3.06,3.19,3.05,3.16,7110
ETLAT,D,08/05/2008,6.38,6.45,6.38,6.44,5556
FRM1R,D,08/05/2008,2.21,2.21,2.21,2.21,13
GRD1R,D,08/05/2008,5.60,5.62,5.50,5.55,330
GRG1L,D,08/05/2008,1.21,1.21,1.21,1.21,1502
GRZ1R,D,08/05/2008,1.05,1.05,1.05,1.05,564
GUB1L,D,08/05/2008,0.60,0.60,0.60,0.60,1020
GZE1R,D,08/05/2008,6.34,6.36,6.34,6.35,231
HAE1T,D,08/05/2008,2.40,2.54,2.33,2.54,950
IVL1L,D,08/05/2008,15.90,16.04,15.22,15.78,8070
JRV1T,D,08/05/2008,0.48,0.52,0.48,0.52,7445
KLV1T,D,08/05/2008,1.54,1.54,1.54,1.54,138
KNF1L,D,08/05/2008,0.86,0.86,0.86,0.86,44200
LDJ1L,D,08/05/2008,2.39,2.40,2.39,2.39,1200
LEL1L,D,08/05/2008,6.00,6.00,6.00,6.00,200
LFO1L,D,08/05/2008,76.00,76.30,70.00,72.40,25070
LJL1L,D,08/05/2008,0.42,0.42,0.40,0.42,751692
LNS1L,D,08/05/2008,0.09,0.09,0.09,0.09,690
LSC1R,D,08/05/2008,1.22,1.22,1.22,1.22,1042
LTT1R,D,08/05/2008,5.95,6.10,5.95,6.10,25
NRM1T,D,08/05/2008,5.29,5.29,5.29,5.29,15
OEG1T,D,08/05/2008,1.72,1.73,1.71,1.73,9279
OLK1R,D,08/05/2008,0.17,0.17,0.17,0.17,1450
PTR1L,D,08/05/2008,7.25,7.50,7.21,7.50,1120
PZV1L,D,08/05/2008,4.65,4.65,4.64,4.65,27510
RKB1R,D,08/05/2008,0.41,0.41,0.39,0.39,9600
RSA1R,D,08/05/2008,4.00,4.00,4.00,4.00,25
RST1L,D,08/05/2008,3.89,3.94,3.89,3.94,4548
SAB1L,D,08/05/2008,1.79,1.79,1.75,1.76,417416
SAF1R,D,08/05/2008,0.94,0.95,0.94,0.95,50344
SAN1L,D,08/05/2008,29.60,29.70,29.05,29.70,2084
SFGAT,D,08/05/2008,1.85,1.85,1.85,1.85,170
SKU1T,D,08/05/2008,11.98,12.15,11.93,12.15,972
SNG1L,D,08/05/2008,2.31,2.31,2.31,2.31,1300
SRS1L,D,08/05/2008,2.72,2.75,2.72,2.75,56732
SRS2L,D,08/05/2008,16.00,16.00,16.00,16.00,3250
STU1L,D,08/05/2008,7.70,7.70,7.70,7.70,861
TAL1T,D,08/05/2008,0.55,0.55,0.54,0.55,1518963
TEO1L,D,08/05/2008,1.97,1.97,1.95,1.95,250714
TKM1T,D,08/05/2008,5.90,6.00,5.90,6.00,1879
UKB1L,D,08/05/2008,2.71,2.72,2.66,2.68,104521
UTR1L,D,08/05/2008,1.11,1.11,1.11,1.11,502
VEF1R,D,08/05/2008,1.15,1.15,1.15,1.15,30
VNF1R,D,08/05/2008,2.04,2.04,2.03,2.03,153
VSS1R,D,08/05/2008,0.51,0.51,0.51,0.51,1800
VST1L,D,08/05/2008,640.00,640.00,615.00,633.99,13
