APG1L,D,10/22/2018,2.000,2.000,1.980,1.980,1270
ARC1T,D,10/22/2018,1.210,1.210,1.210,1.210,500
AUG1L,D,10/22/2018,0.472,0.472,0.462,0.462,1470
BAL1R,D,10/22/2018,8.250,8.250,8.250,8.250,13
BLT1T,D,10/22/2018,0.180,0.180,0.170,0.170,22318
DPK1R,D,10/22/2018,0.180,0.182,0.174,0.182,5551
EFT1T,D,10/22/2018,15.800,15.800,15.800,15.800,1
ESO1L,D,10/22/2018,0.800,0.800,0.796,0.796,11638
GRD1R,D,10/22/2018,6.260,6.300,6.000,6.000,4642
GRG1L,D,10/22/2018,1.470,1.470,1.470,1.470,50
GZE1R,D,10/22/2018,10.300,10.900,10.300,10.300,592
HAE1T,D,10/22/2018,4.990,4.990,4.800,4.800,8275
HMX1R,D,10/22/2018,6.350,6.350,6.200,6.350,911
INR1L,D,10/22/2018,2.400,2.400,2.400,2.400,338
K2LT,D,10/22/2018,20.000,20.000,20.000,20.000,71
KNF1L,D,10/22/2018,0.460,0.460,0.450,0.460,16761
LHV1T,D,10/22/2018,11.000,11.050,11.000,11.000,2993
LNA1L,D,10/22/2018,0.640,0.640,0.625,0.625,4145
LNR1L,D,10/22/2018,0.570,0.570,0.570,0.570,2362
LNS1L,D,10/22/2018,0.098,0.098,0.098,0.098,1500
MDARA,D,10/22/2018,7.500,7.500,7.500,7.500,89
MRK1T,D,10/22/2018,9.600,9.700,9.600,9.650,2967
OLF1R,D,10/22/2018,6.250,6.350,6.250,6.300,1685
PRF1T,D,10/22/2018,0.630,0.635,0.590,0.610,10064
PTR1L,D,10/22/2018,0.828,0.828,0.800,0.800,820
RKB1R,D,10/22/2018,0.095,0.095,0.095,0.095,500
RSU1L,D,10/22/2018,2.550,2.550,2.550,2.550,500
SAB1L,D,10/22/2018,0.451,0.451,0.446,0.447,85718
SAF1R,D,10/22/2018,3.400,3.400,3.340,3.340,578
SFG1T,D,10/22/2018,2.550,2.550,2.540,2.540,8605
TAL1T,D,10/22/2018,1.035,1.035,1.025,1.030,39170
TEL1L,D,10/22/2018,1.125,1.125,1.110,1.120,28778
TKM1T,D,10/22/2018,9.040,9.040,8.940,8.980,8961
TSM1T,D,10/22/2018,2.140,2.150,2.131,2.150,38858
TVEAT,D,10/22/2018,10.050,10.150,10.050,10.050,2267
VBL1L,D,10/22/2018,9.600,9.600,9.500,9.500,228
VLP1L,D,10/22/2018,2.780,2.780,2.780,2.780,200
VSS1R,D,10/22/2018,2.640,2.640,2.620,2.640,640
