AMG1L,D,06/03/2016,1.140,1.160,1.120,1.140,8616
APG1L,D,06/03/2016,2.550,2.570,2.550,2.570,1818
ARC1T,D,06/03/2016,1.080,1.100,1.080,1.100,1758
AVG1L,D,06/03/2016,0.416,0.416,0.416,0.416,137
BAL1R,D,06/03/2016,7.190,7.190,7.140,7.150,154
ESO1L,D,06/03/2016,0.850,0.850,0.846,0.846,3143
GRD1R,D,06/03/2016,4.480,4.500,4.480,4.500,243
GRG1L,D,06/03/2016,1.160,1.160,1.160,1.160,2500
GUB1L,D,06/03/2016,0.090,0.090,0.090,0.090,400
GZE1R,D,06/03/2016,10.900,11.000,10.900,11.000,877
HAE1T,D,06/03/2016,2.540,2.540,2.530,2.530,4433
INC1L,D,06/03/2016,1.810,1.810,1.810,1.810,81
INL1L,D,06/03/2016,3.150,3.150,3.150,3.150,68
INR1L,D,06/03/2016,0.390,0.399,0.390,0.399,1646
IVL1L,D,06/03/2016,3.830,3.830,3.820,3.820,245
KNF1L,D,06/03/2016,0.458,0.467,0.457,0.467,119638
KNR1L,D,06/03/2016,0.540,0.560,0.540,0.560,3360
LHV1T,D,06/03/2016,7.590,7.590,7.400,7.450,13847
LNA1L,D,06/03/2016,0.660,0.661,0.640,0.648,50020
LNR1L,D,06/03/2016,0.624,0.624,0.624,0.624,1570
LSC1R,D,06/03/2016,0.486,0.486,0.486,0.486,1400
LTT1R,D,06/03/2016,3.960,3.990,3.960,3.990,100
MRK1T,D,06/03/2016,8.210,8.310,8.210,8.310,789
NCN1T,D,06/03/2016,1.190,1.190,1.190,1.190,134
OEG1T,D,06/03/2016,1.990,1.990,1.980,1.990,17366
OLF1R,D,06/03/2016,7.700,7.700,7.700,7.700,390
PZV1L,D,06/03/2016,1.330,1.330,1.330,1.330,332
RKB1R,D,06/03/2016,0.313,0.314,0.313,0.314,4500
RRR1R,D,06/03/2016,0.600,0.700,0.600,0.700,3009
RSU1L,D,06/03/2016,1.380,1.380,1.380,1.380,2152
SAB1L,D,06/03/2016,0.334,0.334,0.325,0.328,241172
SAF1R,D,06/03/2016,3.150,3.180,3.140,3.180,701
SFG1T,D,06/03/2016,1.920,1.930,1.910,1.930,13728
SKN1T,D,06/03/2016,0.584,0.584,0.584,0.584,500
TAL1T,D,06/03/2016,1.020,1.040,1.010,1.040,245198
TEO1L,D,06/03/2016,0.930,0.930,0.929,0.929,50560
TKM1T,D,06/03/2016,6.760,6.830,6.760,6.810,3192
TMA1R,D,06/03/2016,1.400,1.400,1.400,1.400,1000
TVEAT,D,06/03/2016,14.800,14.800,14.700,14.800,5293
VBL1L,D,06/03/2016,14.000,14.000,14.000,14.000,50
VLP1L,D,06/03/2016,1.520,1.520,1.510,1.510,2704
VSS1R,D,06/03/2016,3.470,3.470,3.470,3.470,200
