AMG1L,D,11/02/2015,0.990,0.990,0.990,0.990,500
APG1L,D,11/02/2015,2.590,2.590,2.580,2.590,207123
AVG1L,D,11/02/2015,0.240,0.240,0.240,0.240,1000
BAL1R,D,11/02/2015,3.140,3.150,3.100,3.100,1060
BLT1T,D,11/02/2015,0.290,0.290,0.289,0.290,15408
CTS1L,D,11/02/2015,1.610,1.620,1.610,1.620,11636
EEG1T,D,11/02/2015,1.250,1.250,1.240,1.240,4000
GRD1R,D,11/02/2015,4.980,4.980,4.980,4.980,100
GRG1L,D,11/02/2015,1.050,1.060,1.040,1.040,25372
GZE1R,D,11/02/2015,9.220,9.220,9.220,9.220,147
HAE1T,D,11/02/2015,2.510,2.510,2.510,2.510,1699
KNF1L,D,11/02/2015,0.352,0.358,0.351,0.354,16347
LDJ1L,D,11/02/2015,0.740,0.740,0.725,0.725,4029
LES1L,D,11/02/2015,0.918,0.934,0.917,0.934,7055
LJL1L,D,11/02/2015,0.013,0.013,0.013,0.013,50000
LNA1L,D,11/02/2015,0.670,0.670,0.670,0.670,2190
LNR1L,D,11/02/2015,0.712,0.712,0.710,0.710,3340
LSC1R,D,11/02/2015,0.618,0.620,0.601,0.601,22100
NCN1T,D,11/02/2015,1.000,1.000,0.980,0.980,7103
OEG1T,D,11/02/2015,1.810,1.810,1.800,1.800,53755
PRF1T,D,11/02/2015,0.371,0.373,0.371,0.373,4635
PTR1L,D,11/02/2015,0.948,0.948,0.920,0.929,11966
PZV1L,D,11/02/2015,1.400,1.400,1.400,1.400,300
RJR1R,D,11/02/2015,0.091,0.091,0.091,0.091,228
RKB1R,D,11/02/2015,0.287,0.287,0.286,0.286,7000
RSU1L,D,11/02/2015,1.380,1.380,1.380,1.380,1000
SAB1L,D,11/02/2015,0.309,0.312,0.309,0.312,455847
SAF1R,D,11/02/2015,3.360,3.650,3.360,3.460,5405
SFG1T,D,11/02/2015,1.280,1.290,1.280,1.290,8200
SMA1R,D,11/02/2015,9.700,10.000,9.000,9.000,725
TAL1T,D,11/02/2015,0.800,0.803,0.793,0.800,134443
TEO1L,D,11/02/2015,1.000,1.010,1.000,1.000,15843
TKM1T,D,11/02/2015,6.320,6.400,6.320,6.380,3768
TVEAT,D,11/02/2015,13.700,13.700,13.500,13.600,13633
VBL1L,D,11/02/2015,14.500,14.500,14.500,14.500,20
VLP1L,D,11/02/2015,1.700,1.700,1.700,1.700,5
VNF1R,D,11/02/2015,4.560,4.560,4.560,4.560,5930
VSS1R,D,11/02/2015,3.500,3.500,3.300,3.410,5702
