ALT1L,D,05/24/2006,2.25,2.30,2.25,2.30,24400
APG1L,D,05/24/2006,8.00,8.02,7.95,8.01,9631
ATK1L,D,05/24/2006,0.17,0.17,0.17,0.17,37414
BAL1R,D,05/24/2006,4.70,4.70,4.50,4.50,2418
BLT1T,D,05/24/2006,14.00,14.00,13.25,13.25,8198
DKR1L,D,05/24/2006,2.72,3.20,2.72,3.19,215
DPK1R,D,05/24/2006,0.54,0.54,0.44,0.49,193838
EEH1T,D,05/24/2006,5.90,5.97,5.90,5.95,69737
ETLAT,D,05/24/2006,7.87,7.87,7.76,7.76,20641
GRD1R,D,05/24/2006,6.24,6.30,6.20,6.30,104388
GRG1L,D,05/24/2006,2.95,2.95,2.95,2.95,177
GZE1R,D,05/24/2006,10.40,10.40,10.25,10.25,300
HAE1T,D,05/24/2006,3.53,3.60,3.53,3.60,4870
IVL1L,D,05/24/2006,11.80,11.95,11.40,11.60,37484
KA11R,D,05/24/2006,0.45,0.45,0.45,0.45,1600
KBL1L,D,05/24/2006,5.10,5.10,5.00,5.00,2174
KJK1L,D,05/24/2006,21.51,22.00,21.51,22.00,208
KLEAT,D,05/24/2006,2.33,2.39,2.20,2.39,170
KLV1T,D,05/24/2006,1.34,1.34,1.34,1.34,1000
KNF1L,D,05/24/2006,0.90,0.90,0.90,0.90,37950
KNR1L,D,05/24/2006,3.80,3.80,3.80,3.80,1100
LDJ1L,D,05/24/2006,3.50,3.50,3.47,3.49,8250
LEN1L,D,05/24/2006,2.10,2.10,2.10,2.10,1512
LFO1L,D,05/24/2006,24.09,24.10,23.00,23.73,2394
LJL1L,D,05/24/2006,0.48,0.48,0.48,0.48,60000
LJM1R,D,05/24/2006,1.81,2.00,1.81,2.00,200
LKB1R,D,05/24/2006,4.15,4.15,4.15,4.15,7
LLK1L,D,05/24/2006,1.62,1.74,1.62,1.70,22075
LME1R,D,05/24/2006,1.70,1.85,1.70,1.80,2418
LNS1L,D,05/24/2006,0.45,0.45,0.43,0.45,38027
LSC1R,D,05/24/2006,0.90,0.90,0.84,0.88,218551
LTK1L,D,05/24/2006,2.25,2.25,2.21,2.22,560841
MKO1T,D,05/24/2006,14.26,14.60,14.26,14.40,6780
MNF1L,D,05/24/2006,8.90,8.90,8.60,8.65,126363
NDL1L,D,05/24/2006,380.00,380.00,380.00,380.00,10
NRM1T,D,05/24/2006,5.51,5.51,5.48,5.50,1741330
OLF1R,D,05/24/2006,1.74,1.74,1.68,1.69,7550
PRM1L,D,05/24/2006,4.77,4.77,4.76,4.76,723420
PTR1L,D,05/24/2006,11.85,11.85,11.50,11.50,28353
PZV1L,D,05/24/2006,4.10,4.10,3.95,4.00,97634
RAR1R,D,05/24/2006,0.62,0.62,0.62,0.62,2500
RJR1R,D,05/24/2006,0.07,0.07,0.07,0.07,500
RKB1R,D,05/24/2006,1.00,1.02,0.99,1.02,16879
RLK1T,D,05/24/2006,2.81,2.81,2.81,2.81,1000
RRA1R,D,05/24/2006,2.55,2.55,2.55,2.55,15
RST1L,D,05/24/2006,2.33,2.33,2.28,2.28,27996
RSU1L,D,05/24/2006,61.00,61.00,58.00,58.20,1403
SAB1L,D,05/24/2006,3.20,3.35,3.15,3.28,12772
SAF1R,D,05/24/2006,9.66,9.66,9.66,9.66,10
SAN1L,D,05/24/2006,14.00,14.05,13.90,13.99,5000
SKU1T,D,05/24/2006,9.35,9.35,9.20,9.35,5996
SMN1T,D,05/24/2006,3.38,3.38,3.38,3.38,1700
SNG1L,D,05/24/2006,12.25,12.55,12.25,12.50,5200
SRS1L,D,05/24/2006,51.00,51.00,48.00,50.00,3385
STU1L,D,05/24/2006,8.50,8.50,8.50,8.50,380
TAL1T,D,05/24/2006,3.85,3.89,3.75,3.76,136586
TFA1T,D,05/24/2006,3.00,3.00,2.75,2.75,63
TKB1R,D,05/24/2006,1.00,1.00,1.00,1.00,40
TKM1T,D,05/24/2006,18.55,19.25,18.50,19.08,4490
TVEAT,D,05/24/2006,12.94,12.94,12.50,12.57,70117
UKB1L,D,05/24/2006,1.87,1.87,1.77,1.80,175836
UTR1L,D,05/24/2006,6.10,6.10,6.00,6.00,12910
VBL1L,D,05/24/2006,23.01,23.01,23.00,23.01,2744
VLP1L,D,05/24/2006,5.28,5.40,5.28,5.40,30200
VNF1R,D,05/24/2006,1.90,1.90,1.89,1.90,51068
VNG1L,D,05/24/2006,5.20,5.25,5.20,5.24,36203
VNU1T,D,05/24/2006,2.30,2.30,2.25,2.25,11495
VSS1R,D,05/24/2006,2.16,2.30,2.16,2.26,13850
VST1L,D,05/24/2006,400.00,400.00,400.00,400.00,3
ZMP1L,D,05/24/2006,18.76,18.76,18.75,18.75,250
