BAL1R,D,03/14/2005,3.25,3.30,3.25,3.25,929
BLT1T,D,03/14/2005,2.74,3.10,2.70,2.84,19285
DPK1R,D,03/14/2005,0.50,0.50,0.50,0.50,4000
ETLAT,D,03/14/2005,7.91,7.92,7.90,7.90,6660
FRM1R,D,03/14/2005,1.00,1.00,1.00,1.00,144
GRD1R,D,03/14/2005,3.95,3.95,3.95,3.95,45062
GZE1R,D,03/14/2005,6.29,6.29,6.29,6.29,200
HAE1T,D,03/14/2005,11.80,13.00,11.80,12.97,7299
HPA1T,D,03/14/2005,11.91,11.96,11.90,11.96,224898
KA11R,D,03/14/2005,0.38,0.38,0.38,0.38,37
KCM1R,D,03/14/2005,1.15,1.15,1.15,1.15,50
KLEAT,D,03/14/2005,1.84,1.84,1.84,1.84,200
KLV1T,D,03/14/2005,1.70,1.72,1.65,1.66,7865
KVD1R,D,03/14/2005,0.40,0.40,0.40,0.40,100
LAP1R,D,03/14/2005,0.65,0.65,0.65,0.65,651
LKB1R,D,03/14/2005,2.36,2.42,2.36,2.42,673
LME1R,D,03/14/2005,2.87,2.92,2.83,2.88,3887
LOK1R,D,03/14/2005,0.25,0.25,0.25,0.25,160
LSC1R,D,03/14/2005,0.57,0.58,0.57,0.58,35172
MKO1T,D,03/14/2005,28.25,28.99,28.00,28.80,23432
NRM1T,D,03/14/2005,7.05,7.09,7.05,7.09,995
OLF1R,D,03/14/2005,0.86,0.87,0.86,0.87,1003
RJR1R,D,03/14/2005,0.13,0.13,0.12,0.13,23024
RKB1R,D,03/14/2005,1.13,1.13,1.13,1.13,3674
RLK1T,D,03/14/2005,2.70,3.08,2.70,3.05,11020
RTF1R,D,03/14/2005,0.52,0.52,0.51,0.51,5000
SKU1T,D,03/14/2005,8.25,8.42,8.25,8.42,1207
TKB1R,D,03/14/2005,0.54,0.54,0.52,0.52,1200
TKM1T,D,03/14/2005,13.01,13.50,13.01,13.05,870
TMA1R,D,03/14/2005,0.25,0.25,0.25,0.25,3200
VNF1R,D,03/14/2005,1.70,1.70,1.70,1.70,1731
VNU1T,D,03/14/2005,1.70,1.70,1.70,1.70,176
VSS1R,D,03/14/2005,2.21,2.22,2.21,2.22,1732
