ALT1L,D,11/04/2008,0.90,0.90,0.90,0.90,1985
APG1L,D,11/04/2008,2.90,2.90,2.70,2.80,263982
ARC1T,D,11/04/2008,0.29,0.29,0.27,0.29,39050
AVG1L,D,11/04/2008,2.41,2.70,2.41,2.70,9250
BAL1R,D,11/04/2008,1.12,1.12,1.12,1.12,750
BLT1T,D,11/04/2008,1.25,1.35,1.25,1.32,29847
BLZ1R,D,11/04/2008,0.65,0.65,0.65,0.65,876
DKR1L,D,11/04/2008,3.48,3.60,3.48,3.56,40270
EEG1T,D,11/04/2008,1.40,1.45,1.40,1.45,1970
EEH1T,D,11/04/2008,1.65,1.74,1.65,1.74,20850
ETLAT,D,11/04/2008,5.20,5.20,5.00,5.03,208685
GRD1R,D,11/04/2008,3.89,4.00,3.89,4.00,540
GRG1L,D,11/04/2008,0.68,0.68,0.68,0.68,31030
GUB1L,D,11/04/2008,0.59,0.59,0.59,0.59,100
GZE1R,D,11/04/2008,6.04,6.05,5.95,6.00,385
IVL1L,D,11/04/2008,3.00,3.07,2.73,3.07,9385
JRV1T,D,11/04/2008,0.21,0.21,0.21,0.21,17200
KLV1T,D,11/04/2008,1.05,1.05,1.00,1.00,4000
KNF1L,D,11/04/2008,0.88,0.88,0.85,0.85,1310
LDJ1L,D,11/04/2008,1.71,1.72,1.69,1.70,19500
LEL1L,D,11/04/2008,4.90,4.90,4.17,4.17,514
LEN1L,D,11/04/2008,2.53,2.93,2.53,2.93,8
LFO1L,D,11/04/2008,29.89,30.75,28.92,30.75,9776
LJL1L,D,11/04/2008,0.25,0.27,0.25,0.27,27700
LKB1R,D,11/04/2008,1.32,1.32,1.31,1.31,220
LLK1L,D,11/04/2008,0.79,0.85,0.73,0.76,13755
LNS1L,D,11/04/2008,0.18,0.18,0.18,0.18,3000
LOK1R,D,11/04/2008,0.24,0.24,0.24,0.24,100
LSC1R,D,11/04/2008,0.86,0.87,0.86,0.87,3483
MRK1T,D,11/04/2008,3.88,3.90,3.65,3.80,8666
NRM1T,D,11/04/2008,3.38,3.74,3.38,3.74,1000
OEG1T,D,11/04/2008,0.86,0.91,0.86,0.89,374154
OLF1R,D,11/04/2008,0.68,0.68,0.68,0.68,1920
PTR1L,D,11/04/2008,1.73,1.81,1.66,1.67,106282
PZV1L,D,11/04/2008,3.70,3.80,3.70,3.80,4600
RAR1R,D,11/04/2008,0.24,0.24,0.24,0.24,406
RJR1R,D,11/04/2008,0.08,0.08,0.08,0.08,10000
RKB1R,D,11/04/2008,0.36,0.36,0.36,0.36,2800
RST1L,D,11/04/2008,2.34,2.34,2.25,2.25,169471
RSU1L,D,11/04/2008,2.75,2.75,2.50,2.50,8010
SAB1L,D,11/04/2008,1.12,1.20,1.12,1.20,11134
SAF1R,D,11/04/2008,0.59,0.60,0.59,0.60,2000
SAN1L,D,11/04/2008,9.40,9.80,9.35,9.40,1950
SFGAT,D,11/04/2008,0.76,0.76,0.72,0.75,6638
SRS1L,D,11/04/2008,0.64,0.70,0.63,0.70,55303
SRS2L,D,11/04/2008,7.70,7.70,7.70,7.70,200
STU1L,D,11/04/2008,5.00,5.60,5.00,5.10,11138
TAL1T,D,11/04/2008,0.36,0.40,0.36,0.39,571009
TEO1L,D,11/04/2008,1.43,1.49,1.41,1.47,1406068
TKM1T,D,11/04/2008,2.90,2.90,2.70,2.80,96630
TPD1T,D,11/04/2008,0.48,0.50,0.47,0.50,6800
TVEAT,D,11/04/2008,10.30,10.40,9.96,9.96,6468
UKB1L,D,11/04/2008,1.11,1.18,1.08,1.18,989949
VLP1L,D,11/04/2008,0.95,0.95,0.86,0.86,21050
VNF1R,D,11/04/2008,1.40,1.40,1.28,1.30,3060
VSN1T,D,11/04/2008,0.99,0.99,0.90,0.99,1650
VSS1R,D,11/04/2008,0.38,0.39,0.38,0.39,6200
VST1L,D,11/04/2008,480.00,480.00,480.00,480.00,2
ZMP1L,D,11/04/2008,0.75,0.75,0.72,0.73,7785
