ALT1L,D,07/15/2009,0.40,0.42,0.40,0.41,4815
APG1L,D,07/15/2009,1.64,1.65,1.63,1.63,9564
ARC1T,D,07/15/2009,0.13,0.14,0.13,0.13,19250
AVG1L,D,07/15/2009,0.29,0.31,0.29,0.31,196596
BAL1R,D,07/15/2009,1.15,1.15,1.14,1.14,60
BLT1T,D,07/15/2009,0.58,0.59,0.58,0.59,4315
CTS1L,D,07/15/2009,4.97,4.99,4.97,4.99,5821
DKR1L,D,07/15/2009,2.30,2.30,2.30,2.30,10682
EEG1T,D,07/15/2009,0.55,0.55,0.55,0.55,500
ETLAT,D,07/15/2009,4.32,4.32,4.20,4.24,38792
GRD1R,D,07/15/2009,3.30,3.30,3.26,3.29,76
GZE1R,D,07/15/2009,4.35,4.35,4.35,4.35,80
HAE1T,D,07/15/2009,1.32,1.32,1.30,1.30,1495
IVL1L,D,07/15/2009,1.39,1.39,1.39,1.39,2380
KJK1L,D,07/15/2009,12.79,12.79,12.79,12.79,63
KNR1L,D,07/15/2009,2.18,2.18,2.18,2.18,160
LDJ1L,D,07/15/2009,1.21,1.21,1.20,1.20,2582
LEN1L,D,07/15/2009,2.00,2.00,2.00,2.00,1500
LFO1L,D,07/15/2009,24.90,25.69,23.88,24.60,4365
LJL1L,D,07/15/2009,0.38,0.38,0.38,0.38,3487
LLK1L,D,07/15/2009,0.56,0.58,0.55,0.58,10300
LNS1L,D,07/15/2009,0.10,0.10,0.10,0.10,200
LSC1R,D,07/15/2009,0.46,0.49,0.46,0.49,2102
LTR1T,D,07/15/2009,0.26,0.26,0.25,0.25,11900
MRK1T,D,07/15/2009,3.50,3.50,3.45,3.49,3200
NCN1T,D,07/15/2009,0.90,0.90,0.90,0.90,18714
NRM1T,D,07/15/2009,2.60,2.60,2.40,2.40,1309
OEG1T,D,07/15/2009,0.54,0.54,0.53,0.53,7100
OLF1R,D,07/15/2009,0.52,0.53,0.52,0.53,375
PTR1L,D,07/15/2009,2.19,2.24,2.19,2.20,20920
RKB1R,D,07/15/2009,0.20,0.20,0.20,0.20,15
RST1L,D,07/15/2009,1.52,1.54,1.52,1.52,6100
RSU1L,D,07/15/2009,2.17,2.17,2.17,2.17,380
SAB1L,D,07/15/2009,0.70,0.70,0.69,0.69,550
SAN1L,D,07/15/2009,6.98,7.10,6.98,7.10,738
SNG1L,D,07/15/2009,0.48,0.48,0.48,0.48,500
SRS1L,D,07/15/2009,0.56,0.56,0.55,0.56,30137
STU1L,D,07/15/2009,4.08,4.15,4.08,4.15,1222
TAL1T,D,07/15/2009,0.32,0.32,0.31,0.32,31570
TEO1L,D,07/15/2009,1.13,1.13,1.12,1.13,102848
TKB1R,D,07/15/2009,0.20,0.20,0.20,0.20,10
TKM1T,D,07/15/2009,2.60,2.60,2.58,2.58,320
TVEAT,D,07/15/2009,8.55,8.55,8.50,8.50,190
UKB1L,D,07/15/2009,0.69,0.70,0.69,0.70,79244
UTR1L,D,07/15/2009,0.70,0.70,0.70,0.70,2500
VBL1L,D,07/15/2009,8.25,8.25,6.80,6.80,52
VLP1L,D,07/15/2009,1.26,1.27,1.26,1.27,3229
VNF1R,D,07/15/2009,0.96,0.98,0.95,0.95,1819
VSN1T,D,07/15/2009,0.52,0.57,0.52,0.56,8100
VSS1R,D,07/15/2009,0.32,0.32,0.32,0.32,35600
VST1L,D,07/15/2009,279.99,280.00,279.99,280.00,14
ZMP1L,D,07/15/2009,0.65,0.65,0.65,0.65,2000
