ALT1L,D,02/15/2007,4.55,4.60,4.50,4.60,8537
ANK1L,D,02/15/2007,1.47,1.47,1.34,1.35,129206
APG1L,D,02/15/2007,16.25,16.40,16.12,16.28,42594
ATK1L,D,02/15/2007,0.12,0.12,0.12,0.12,850
BAL1R,D,02/15/2007,4.84,4.95,4.81,4.83,1328
BLT1T,D,02/15/2007,24.50,24.75,23.86,23.95,12284
DKR1L,D,02/15/2007,5.79,5.95,5.60,5.90,12930
DPK1R,D,02/15/2007,0.47,0.47,0.47,0.47,12175
EEH1T,D,02/15/2007,13.29,13.64,13.25,13.25,18710
ETLAT,D,02/15/2007,8.92,9.20,8.92,9.20,41911
GRD1R,D,02/15/2007,8.19,8.30,8.08,8.21,1264
GRG1L,D,02/15/2007,2.77,2.77,2.75,2.75,3000
GUB1L,D,02/15/2007,1.26,1.26,1.26,1.26,47
GZE1R,D,02/15/2007,11.22,11.25,11.22,11.25,310
HAE1T,D,02/15/2007,4.20,4.29,4.10,4.26,1698
IVL1L,D,02/15/2007,13.25,13.40,13.16,13.31,18255
KBL1L,D,02/15/2007,4.45,4.45,4.42,4.42,4579
KCM1R,D,02/15/2007,1.60,1.60,1.60,1.60,400
KJK1L,D,02/15/2007,22.70,22.70,22.70,22.70,67
KLV1T,D,02/15/2007,1.47,1.48,1.42,1.42,26515
KNF1L,D,02/15/2007,1.18,1.18,1.17,1.17,270887
KNR1L,D,02/15/2007,4.50,4.85,4.50,4.85,1000
KTK1L,D,02/15/2007,1.62,1.77,1.62,1.77,90
LBS1L,D,02/15/2007,0.68,0.69,0.67,0.69,34485
LDJ1L,D,02/15/2007,4.00,4.00,4.00,4.00,10000
LEN1L,D,02/15/2007,3.90,3.99,3.90,3.90,25805
LFO1L,D,02/15/2007,28.35,29.46,28.35,29.45,20910
LJL1L,D,02/15/2007,0.68,0.70,0.68,0.70,76194
LKB1R,D,02/15/2007,6.60,6.65,6.39,6.65,2067
LLK1L,D,02/15/2007,1.64,1.64,1.64,1.64,6500
LME1R,D,02/15/2007,2.40,2.46,2.40,2.40,944
LNS1L,D,02/15/2007,0.26,0.28,0.26,0.28,217803
LOD1R,D,02/15/2007,4.01,4.01,4.00,4.01,500
LOK1R,D,02/15/2007,0.47,0.48,0.47,0.48,460
LSC1R,D,02/15/2007,1.19,1.21,1.19,1.20,60192
LTT1R,D,02/15/2007,13.00,13.00,13.00,13.00,30
MKO1T,D,02/15/2007,24.48,25.00,24.48,24.79,3022
MNF1L,D,02/15/2007,10.25,10.25,10.25,10.25,31404
NDL1L,D,02/15/2007,482.00,482.00,482.00,482.00,3
NKA1R,D,02/15/2007,0.70,0.71,0.70,0.71,150
NRM1T,D,02/15/2007,5.90,5.98,5.90,5.90,3085
OEG1T,D,02/15/2007,11.03,11.30,10.97,11.09,101649
OLF1R,D,02/15/2007,2.88,2.88,2.85,2.85,1100
OLK1R,D,02/15/2007,0.41,0.41,0.40,0.40,1074
PRM1L,D,02/15/2007,6.03,6.20,5.65,5.65,861
PTAAT,D,02/15/2007,4.48,4.79,4.48,4.70,10353
PTR1L,D,02/15/2007,18.29,18.29,18.29,18.29,50600
PZV1L,D,02/15/2007,5.40,5.47,5.35,5.47,19976
RJR1R,D,02/15/2007,0.08,0.08,0.08,0.08,450
RKB1R,D,02/15/2007,1.05,1.06,1.05,1.06,13230
RSU1L,D,02/15/2007,61.80,62.01,61.80,62.01,8210
SAB1L,D,02/15/2007,4.10,4.15,4.10,4.10,165770
SAN1L,D,02/15/2007,16.25,16.56,16.25,16.56,2954
SKU1T,D,02/15/2007,14.50,14.70,14.50,14.70,710
SMN1T,D,02/15/2007,4.96,4.96,4.85,4.95,51015
SNG1L,D,02/15/2007,11.60,11.60,11.60,11.60,100112
SRS1L,D,02/15/2007,5.51,5.55,5.43,5.46,76929754
SRS2L,D,02/15/2007,16.00,16.20,15.99,15.99,1269
TAL1T,D,02/15/2007,1.51,1.57,1.51,1.55,423367
TAL4T,D,02/15/2007,1.50,1.55,1.50,1.53,498973
TEO1L,D,02/15/2007,2.92,2.95,2.91,2.94,1631740
TKM1T,D,02/15/2007,9.66,9.90,9.55,9.60,27735
TVEAT,D,02/15/2007,17.49,17.49,17.40,17.40,3465
UKB1L,D,02/15/2007,4.56,4.65,4.44,4.48,758570
UTR1L,D,02/15/2007,7.25,7.25,7.25,7.25,300
VDG1L,D,02/15/2007,4.85,5.17,4.71,5.17,4020
VLP1L,D,02/15/2007,5.55,5.55,5.55,5.55,2676
VNF1R,D,02/15/2007,2.65,2.72,2.62,2.72,46777
VNU1T,D,02/15/2007,3.30,3.34,3.30,3.33,3883
VSS1R,D,02/15/2007,2.33,2.33,2.33,2.33,80
VST1L,D,02/15/2007,420.00,425.00,420.00,425.00,19
ZMP1L,D,02/15/2007,24.99,25.40,24.99,25.00,14450
