AGP1L,D,12/21/2010,0.240,0.240,0.092,0.092,116398
ALT1L,D,12/21/2010,0.091,0.094,0.086,0.087,5157
ANK1L,D,12/21/2010,0.083,0.083,0.075,0.075,3405
APG1L,D,12/21/2010,2.060,2.070,2.055,2.056,14145
ARC1T,D,12/21/2010,5.620,5.710,5.570,5.660,6700
AVG1L,D,12/21/2010,0.258,0.274,0.257,0.268,45926
BAL1R,D,12/21/2010,1.957,1.957,1.953,1.953,467
BLT1T,D,12/21/2010,1.146,1.150,1.130,1.130,25027
CTS1L,D,12/21/2010,2.970,2.989,2.970,2.974,3989
DPK1R,D,12/21/2010,0.295,0.295,0.295,0.295,936
EEG1T,D,12/21/2010,1.501,1.533,1.489,1.489,9455
GRD1R,D,12/21/2010,6.450,6.450,6.450,6.450,250
GRG1L,D,12/21/2010,0.736,0.740,0.735,0.740,7788
GRZ1R,D,12/21/2010,1.350,1.350,1.101,1.101,882
GZE1R,D,12/21/2010,4.810,4.850,4.750,4.850,1589
HAE1T,D,12/21/2010,2.948,2.948,2.900,2.940,1924
IVL1L,D,12/21/2010,2.107,2.107,2.050,2.070,11717
JRV1T,D,12/21/2010,0.360,0.360,0.352,0.352,9909
KBL1L,D,12/21/2010,1.080,1.080,1.080,1.080,92
KNF1L,D,12/21/2010,0.541,0.542,0.541,0.541,2130
LDJ1L,D,12/21/2010,0.730,0.730,0.730,0.730,500
LEL1L,D,12/21/2010,1.200,1.210,1.110,1.210,650
LEN1L,D,12/21/2010,0.652,0.653,0.650,0.650,3823
LFO1L,D,12/21/2010,13.851,13.851,13.851,13.851,15
LJL1L,D,12/21/2010,0.081,0.081,0.080,0.081,37315
LKB1R,D,12/21/2010,1.660,1.699,1.600,1.699,1003
LLK1L,D,12/21/2010,0.134,0.135,0.134,0.135,5487
LNA1L,D,12/21/2010,0.560,0.561,0.560,0.561,11308
LSC1R,D,12/21/2010,0.350,0.353,0.340,0.340,14672
LTT1R,D,12/21/2010,26.890,26.890,26.890,26.890,4
MRK1T,D,12/21/2010,9.250,9.250,9.100,9.110,2710
NCN1T,D,12/21/2010,1.262,1.266,1.250,1.254,27923
OEG1T,D,12/21/2010,1.430,1.445,1.430,1.445,23133
OLF1R,D,12/21/2010,2.110,2.120,2.100,2.100,1158
PRF1T,D,12/21/2010,0.939,0.940,0.930,0.940,12868
PTR1L,D,12/21/2010,1.865,1.885,1.849,1.850,39708
PZV1L,D,12/21/2010,1.460,1.460,1.450,1.450,12944
RSU1L,D,12/21/2010,1.810,1.810,1.800,1.800,180534
SAB1L,D,12/21/2010,0.318,0.324,0.318,0.320,35347
SAF1R,D,12/21/2010,2.854,2.889,2.801,2.860,4009
SAN1L,D,12/21/2010,5.390,5.495,5.380,5.480,2902
SFGAT,D,12/21/2010,2.746,2.746,2.688,2.691,35938
SNG1L,D,12/21/2010,0.264,0.266,0.264,0.265,34655
SRS1L,D,12/21/2010,0.551,0.555,0.551,0.554,36331
SRS2L,D,12/21/2010,2.500,2.500,2.500,2.500,336
STU1L,D,12/21/2010,1.410,1.410,1.410,1.410,200
TAL1T,D,12/21/2010,0.780,0.803,0.780,0.790,386475
TEO1L,D,12/21/2010,0.699,0.700,0.698,0.699,30225
TKM1T,D,12/21/2010,6.251,6.349,6.200,6.231,7995
TPD1T,D,12/21/2010,0.490,0.540,0.490,0.520,950
TVEAT,D,12/21/2010,7.800,7.825,7.761,7.790,2883
UKB1L,D,12/21/2010,0.351,0.359,0.348,0.358,740545
UTR1L,D,12/21/2010,0.377,0.377,0.376,0.376,1800
VBL1L,D,12/21/2010,9.500,9.500,9.500,9.500,80
VLP1L,D,12/21/2010,1.650,1.670,1.650,1.660,1454
VSN1T,D,12/21/2010,1.352,1.370,1.352,1.361,3460
VSS1R,D,12/21/2010,0.650,0.670,0.650,0.670,2302
ZMP1L,D,12/21/2010,0.696,0.700,0.695,0.700,12513
