ALT1L,D,05/05/2006,2.45,2.45,2.40,2.40,14918
APG1L,D,05/05/2006,8.00,8.05,8.00,8.04,18288
ATK1L,D,05/05/2006,0.18,0.18,0.17,0.17,22230
BAL1R,D,05/05/2006,5.01,5.01,5.00,5.00,291
BLT1T,D,05/05/2006,14.60,14.69,14.55,14.55,1162
DKR1L,D,05/05/2006,3.30,3.30,3.30,3.30,5077
DPK1R,D,05/05/2006,0.63,0.63,0.62,0.63,7229
ETLAT,D,05/05/2006,8.10,8.12,8.10,8.10,106339
GRD1R,D,05/05/2006,6.18,6.18,6.18,6.18,46
GRG1L,D,05/05/2006,2.98,2.98,2.98,2.98,400
GZE1R,D,05/05/2006,10.50,10.59,10.50,10.59,200
HAE1T,D,05/05/2006,3.84,3.84,3.80,3.80,2374
IVL1L,D,05/05/2006,13.00,13.05,12.90,12.90,14719
KJK1L,D,05/05/2006,22.50,22.50,22.50,22.50,100
KLEAT,D,05/05/2006,2.36,2.36,2.36,2.36,200
KLV1T,D,05/05/2006,1.38,1.38,1.31,1.35,6594
KNF1L,D,05/05/2006,0.92,0.92,0.92,0.92,61076
KNR1L,D,05/05/2006,4.00,4.00,4.00,4.00,3000
LAP1R,D,05/05/2006,1.70,1.80,1.70,1.80,1090
LDJ1L,D,05/05/2006,3.85,3.85,3.85,3.85,2650
LFO1L,D,05/05/2006,24.00,24.00,23.56,23.90,2847
LJL1L,D,05/05/2006,0.49,0.50,0.49,0.49,56578
LJM1R,D,05/05/2006,2.20,2.20,2.20,2.20,500
LME1R,D,05/05/2006,1.81,1.81,1.77,1.79,4186
LNS1L,D,05/05/2006,0.49,0.54,0.49,0.54,104245
LOK1R,D,05/05/2006,0.65,0.65,0.62,0.64,3620
LSC1R,D,05/05/2006,1.05,1.06,1.05,1.05,21881
LTK1L,D,05/05/2006,2.32,2.32,2.29,2.32,371194
LTT1R,D,05/05/2006,3.51,3.51,3.51,3.51,549
MKO1T,D,05/05/2006,17.30,17.40,17.18,17.18,24667
MNF1L,D,05/05/2006,9.15,9.15,9.10,9.11,27084
NKA1R,D,05/05/2006,1.00,1.00,1.00,1.00,127
NRM1T,D,05/05/2006,5.88,5.88,5.88,5.88,2050
OLF1R,D,05/05/2006,2.00,2.01,1.98,1.98,2150
PTR1L,D,05/05/2006,12.05,12.20,12.05,12.10,39161
PZV1L,D,05/05/2006,4.09,4.10,4.05,4.10,14540
RKB1R,D,05/05/2006,1.17,1.17,1.16,1.16,1100
RLK1T,D,05/05/2006,2.81,2.81,2.80,2.80,1500
RRA1R,D,05/05/2006,2.45,2.50,2.45,2.50,617
RST1L,D,05/05/2006,2.51,2.53,2.50,2.50,15849
RSU1L,D,05/05/2006,64.50,64.50,64.50,64.50,152
SAB1L,D,05/05/2006,3.20,3.30,3.16,3.30,48555
SAN1L,D,05/05/2006,14.05,14.05,13.80,14.00,5929
SKU1T,D,05/05/2006,9.85,9.90,9.78,9.78,1188
SMA1R,D,05/05/2006,10.00,10.70,10.00,10.50,899
SMN1T,D,05/05/2006,3.49,3.49,3.45,3.49,6130
SNG1L,D,05/05/2006,13.50,13.50,13.20,13.20,611
SRS1L,D,05/05/2006,53.00,53.00,51.00,51.90,3346
TAL1T,D,05/05/2006,4.47,4.49,4.47,4.48,188935
TKB1R,D,05/05/2006,1.20,1.20,1.20,1.20,2000
TKM1T,D,05/05/2006,20.38,20.55,20.38,20.51,3572
TVEAT,D,05/05/2006,14.03,14.10,14.03,14.05,687
UKB1L,D,05/05/2006,1.74,1.85,1.74,1.80,226245
UTR1L,D,05/05/2006,6.01,6.25,6.00,6.25,751
VBL1L,D,05/05/2006,27.00,27.00,27.00,27.00,70
VNF1R,D,05/05/2006,2.15,2.15,2.11,2.15,544
VNG1L,D,05/05/2006,5.05,5.16,5.00,5.16,24245
VNU1T,D,05/05/2006,2.42,2.43,2.42,2.42,9245
VSS1R,D,05/05/2006,2.25,2.25,2.25,2.25,137
